id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GWoRziGf40ZunZwlc0CyTB;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0001324;;523000;492165;PYG;Guaraníes;2023-11-14;165534
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GB%2FleyRlwYJmoacuIwJY3x;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0001076;;1292000;1215831;PYG;Guaraníes;2023-10-17;144323
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GFtfnXoO64T2oacuIwJY3x;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0001077;;1404000;1321228;PYG;Guaraníes;2023-10-17;144323
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15Ffo7oyUMPT5t69QI4UVHGr;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0001012;;887000;882969;PYG;Guaraníes;2023-09-14;126240
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15HPDjRAgXpdIuSWMNb%2Bpd8E;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000528;;1293000;1216771;PYG;Guaraníes;2023-07-07;86816
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GNDZn6qsNo0OSWMNb%2Bpd8E;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000529;;945000;914931;PYG;Guaraníes;2023-07-07;86816
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15HoxTn0HogdcuSWMNb%2Bpd8E;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000602;;452000;425354;PYG;Guaraníes;2023-07-07;86816
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15G2fM7iSUgNnqIv7hc2YfO2;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000152;;490000;474408;PYG;Guaraníes;2023-06-23;74356
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GQsBTcf4ZfIKIv7hc2YfO2;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000265;;1735500;1680279;PYG;Guaraníes;2023-06-23;74356
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15HmA89H4ad%2Bgd5Y3uy89Jnr;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000013;;1290000;1213948;PYG;Guaraníes;2023-05-26;54248
