n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51102600;51102601;51102601-001;"Enrofloxacina inyectable";A
51000000;51100000;51102600;51102601;51102601-002;"Sulfaquinoxalina sodica + diaveridine";A
51000000;51100000;51102600;51102601;51102601-003;"Gentamicina + Prednisolona Ungûento";A
51000000;51100000;51102600;51102601;51102601-004;"Oxitetraciclina Inyectable";A
51000000;51100000;51102600;51102601;51102601-005;"Oxitetraciclina + Lidocaina + Bencidamina Inyectable";A
51000000;51100000;51102600;51102601;51102601-006;"Penicilina + Estreptomicina Inyectable";A
51000000;51100000;51102600;51102601;51102601-007;"Oxitetraciclina + Neomicina + Asociado Ovulo";A
51000000;51100000;51102600;51102601;51102601-008;"Penicilina + Estreptomicina + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-009;"Penicilina + Gentamicina + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-010;"Oxitetraciclina Spray";A
51000000;51100000;51102600;51102601;51102601-011;"Sulfadiazina Inyectable";A
51000000;51100000;51102600;51102601;51102601-012;"Oxitetraciclina + Neomicina Ovulo";A
51000000;51100000;51102600;51102601;51102601-013;"Sulfatiazol+Sulfadiazina + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-014;"Oxitetraciclina + Furazolidona + Asociado Polvo";A
51000000;51100000;51102600;51102601;51102601-015;"Oxitetraciclina + Bencidamina Inyectable";A
51000000;51100000;51102600;51102601;51102601-016;"Tetraciclina Inyectable";A
51000000;51100000;51102600;51102601;51102601-017;"Cefapirina Inyectable";A
51000000;51100000;51102600;51102601;51102601-018;"Cloxacilina + Estreptomicina + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-9979;"Sulfadiazina suspención";A
51000000;51100000;51102600;51102601;51102601-9980;"Enrofloxacina suspención oral";A
51000000;51100000;51102600;51102601;51102601-9981;"Enrofloxacina emulsión";A
51000000;51100000;51102600;51102601;51102601-9982;"Quimioterápico inyectable";A
51000000;51100000;51102600;51102601;51102601-9983;"Doxiclina Inyectable";A
51000000;51100000;51102600;51102601;51102601-9984;"Penicilina + Bencidamina + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-9985;"Cefoperazona Pomada";I
51000000;51100000;51102600;51102601;51102601-9986;"Gatifloxacina Solucion";A
51000000;51100000;51102600;51102601;51102601-9987;"Ampicilina + Cloxacilina + Asociado Unguento";A
51000000;51100000;51102600;51102601;51102601-9988;"Fosfomocina + Tilosina + Asociado Polvo";A
51000000;51100000;51102600;51102601;51102601-9989;"Cloxacilina + Estreptomicina Unguento";A
51000000;51100000;51102600;51102601;51102601-9990;"Oxitetraciclina + Vitamina Polvo Oral";A
51000000;51100000;51102600;51102601;51102601-9991;"Gentamicina+Dexametasona+Asociado Spray";I
51000000;51100000;51102600;51102601;51102601-9992;"Sulfamidina + Trimetoprim + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-9993;"Ceftiofur Inyectable";A
51000000;51100000;51102600;51102601;51102601-9994;"Enrofloxacina + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-9995;"Neomicina + Triancinolona + Asociado Gota";A
51000000;51100000;51102600;51102601;51102601-9996;"Neomicina + Sulfametazina + Asociado Solucion";A
51000000;51100000;51102600;51102601;51102601-9997;"Enrofloxacina Comprimido";A
51000000;51100000;51102600;51102601;51102601-9998;"Oxitetraciclina + Bencidamina + Asociado Inyectable";A
51000000;51100000;51102600;51102601;51102601-9999;"Oxitetraciclina + Neomicina Polvo Soluble";A
