id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uCvmNMETaDFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno de tierra Gorda y compactación manual";100675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VDqBBwllcbhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno y compactación mecánica";124067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EET6Tv4omn1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza de terreno ( no incluye corte ni destronque )";8600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Muyz242jrZBg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de tierra a poca altura Manual. Cavado- acarreo y esparcido";58925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
plyOi8FNbptg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de zanjas profundas hasta 1,5 m para canalizaciones a cielo abierto, incluye movim de suelos, cavado, paleo al borde la zanja, relleno, apisonado y desparramo sobrante";53975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pulQK0rDPwRg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de pozos profundas hasta 8 m para canalizaciones , incluye movimiento de suelo, cavado, paleo al borde la zanja, relleno, apisonado y desparramo sobrante";97305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BjbDMUlJbqRg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de pozos profundas hasta 4 m para bases de tanques enterrados";73550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n2o23GlSJB9g3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Trabajos Preliminares Cartel de obra";859000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0xxohYyuQt1g3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Trabajos Preliminares Vallado perimetral de la obra de chapa galvanizadas N° 26 y postes de madera";73868;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oZNkg%2BbPEANg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Trabajos Preliminares Obrador y depósitos de materiales";164444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
