id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ghYHZ6RopKg%3D;25172906;"Reflectores y accesorios";"25172906- Reflectores y accesorios";10
7wbfQZDDpYQ%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";10
%2B4QW0MLzxR8%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";10
e1yuYNJwcKw%3D;26111723;"Puertas, tapas o cajas de baterias";"26111723- Puertas, tapas o cajas de baterias";1
MrimSGs9Ny4%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";2
K2t4cg1ov%2Bg%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";1
WzRPbp%2FGN%2FY%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
MKT2h%2FeQ7d8%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
ErxyorRaVAE%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";30
wsznnIBirHM%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";30
YGTW5lQoDH8%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";30
7ErmfyZkW%2BA%3D;31162606;"Ganchos en J";"31162606- Ganchos en J";1
jbY289VRycI%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";20
ElQlqmaUQTE%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";200
a8jLOU8Wwwo%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";500
KvHnzukc89U%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";20
8GJpLsnMtfA%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";200
WJskRCJDA3I%3D;39101601;"Focos varios";"39101601- Focos varios";20
tAaqLmtBvXI%3D;39101601;"Focos varios";"39101601- Focos varios";100
3%2Fr2exEyd6U%3D;39101601;"Focos varios";"39101601- Focos varios";300
z3vzaB4OVx4%3D;39101601;"Focos varios";"39101601- Focos varios";200
HxGISTAQ1%2BQ%3D;39101601;"Focos varios";"39101601- Focos varios";100
XY8FHfJWkyQ%3D;39101601;"Focos varios";"39101601- Focos varios";50
mEwYFEUWIwk%3D;39101601;"Focos varios";"39101601- Focos varios";50
sph7tBqojzY%3D;39101601;"Focos varios";"39101601- Focos varios";100
Q30naOr3NsM%3D;39101601;"Focos varios";"39101601- Focos varios";20
VbFsRLmyuVY%3D;39101601;"Focos varios";"39101601- Focos varios";50
wJiZ3ZBQKRg%3D;39101601;"Focos varios";"39101601- Focos varios";100
p9rXv%2B6BZY0%3D;39101601;"Focos varios";"39101601- Focos varios";50
KY3C3Y1zD9A%3D;39101601;"Focos varios";"39101601- Focos varios";50
3vQDiU0Bbcg%3D;39101601;"Focos varios";"39101601- Focos varios";300
hFVzezgGAHA%3D;39101601;"Focos varios";"39101601- Focos varios";20
r%2Buabl40EG4%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";1500
RbAYnkQQDhE%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";200
UOgZh7zmEzI%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";50
Za%2FKF0gWmtE%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";400
uNpzQEJr2Eg%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";10
JFyuQSo3BE0%3D;39111803;Portalamparas;"39111803- Portalamparas";10
J4zJEzllvw0%3D;39111803;Portalamparas;"39111803- Portalamparas";20
ubdgplNmWzk%3D;39111803;Portalamparas;"39111803- Portalamparas";50
aZoQBkU9ADM%3D;39111803;Portalamparas;"39111803- Portalamparas";10
S8Em7inUomc%3D;39111803;Portalamparas;"39111803- Portalamparas";1000
C8U0Sq9STxM%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
BG7C%2BCRreRs%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
RArcXWVkWeg%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
8nTzIr7BVfI%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";5
l1rM14kz7us%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
dIxCGE5422A%3D;39121605;Jabalinas;Jabalinas;1
