id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
73400;1;"Solicitud prorroga";"2022-12-19 09:49:06";"Buenos dias
Por la presente solicitamos prorroga de 10 días mas para la presentación de la oferta";publico;2023-01-16;"Las respuestas a las consultas recibidas serán publicadas por la DNCP como aclaraciones, al igual que los documentos anexos de referencia. Favor estar atentos al portal Web de la DNCP. "
73406;2;Prorroga;"2022-12-19 10:39:34";"Para un mejor análisis y mejorar la propuesta económica, solicitamos concedan una prórroga para la presentación de las oferta de ser posible 15 días";publico;;
73407;3;Facturación;"2022-12-19 10:56:35";"Por que la convocante exige casi el doble de promedio de facturación con respecto al precio referencial ?. Esto impide la participación de mas empresas.";publico;;
73431;4;PRORROGA;"2022-12-19 15:37:14";"Para realizaran un mejor análisis y propuesta económica satisfactoria, solicitamos concedan una prórroga para la presentación de las oferta de ser posible 15 días";publico;;
73432;5;PLANOS;"2022-12-19 15:37:23";"Solicitamos planos con mayor detalles. 
Planos de Instalaciones eléctricas, instalaciones sanitarias, detalle de aberturas, detalle de techos
Son necesarios para realizar la oferta";publico;;
73433;6;"Experiencia Específica";"2022-12-19 16:04:04";"Favor confirmar la siguiente Interpretación: Se entiende que el valor mínimo para cada lote indicado corresponde a la suma de los dos contratos presentados como experiencia y no de que cada contrato debe tener ese valor mínimo.";publico;;
73439;7;"Experiencia Específica";"2022-12-19 17:18:01";"Favor aclarar si como experiencia especifica se puede presentar más de dos contratos que sumados den el valor mínimo solicitado por lote.";publico;;
73462;8;"SOLICITUD DE PRORROGA";"2022-12-20 11:09:52";"Solicitamos, muy respetuosamente,  prorroga de 10 días mas para la presentación de la oferta.";publico;;
73487;9;Formularios;"2022-12-20 15:23:35";"Solicitamos los formularios de oferta en formato editable.";publico;;
73489;10;"Facturación Requerida";"2022-12-20 17:17:42";"Por este medio solicitamos a la convocante tener en cuenta un porcentaje de facturación (ejemplo: 50% del monto de la oferta) acorde a los montos referenciales u ofertados propuestos para cada lote, con el fin de generar mayor participación y contar con mayor ofertas.";publico;;
73493;11;"Solicitud de Prorroga";"2022-12-21 09:35:14";"Solicitamos prorroga en vista a la cantidad de items solicitados y el detalle de la cotización a elaborar.";publico;;
73510;12;Prorroga;"2022-12-22 08:24:11";"Solicitamos 15 días de prorroga debido a la magnitud del proyecto a ofertar.";publico;;
73513;13;Aclaración;"2022-12-22 11:37:29";"Se solicita aclaración si la Garantía de mantenimiento de oferta es del 3% del valor de la oferta mediante una póliza o garantía bancaria (Según lo indicado en la convocatoria a licitación) o es una Declaración de mantenimiento de oferta (según lo indicado en el PBC sección Instrucciones a los oferentes - 1.17)";publico;;
73514;14;Aclaración;"2022-12-22 11:37:37";"La declaración de mantenimiento de oferta se presenta uno por cada lote ofertado o uno sólo por todos los lotes ofertados";publico;;
73515;15;Aclaración;"2022-12-22 12:08:26";"Se solicita aclaración si se debe presentar copias de la oferta y si es así la cantidad de copias a presentar, o solo se debe presentar el original de la oferta.";publico;;
73516;16;Planos;"2022-12-22 12:32:19";"Podrían proveer los planos disponibles en autocad?";publico;;
73600;17;Prorroga;"2022-12-26 13:30:24";"Por la presente se solicita prorroga de 15 dias como minimo";publico;;
73613;18;"Facturación Requerida";"2022-12-26 17:01:07";"Como mínimo una facturación promedio de construcción anual calculada sobre la base el total de pagos certificados recibidos por contratos en curso o terminados durante los últimos 3 años.
Si son obras en curso se entiende que la facturación promedio serían de los años 2022-2021-2020 es correcta esta apreciación ???";publico;;
73615;19;"Facturación Últimos 3 años";"2022-12-26 17:31:04";"El periodo de facturación requerido de los últimos 3 años seria 2019,2022,2021. Favor aclarar";publico;;
73616;20;Proyecto;"2022-12-27 08:32:30";"El adjudicado deberá readecuar y presentar un nuevo proyecto final?.";publico;;
73625;21;Aclaración;"2022-12-27 08:34:46";"Favor aclarar los años de facturación requerida. Ejemplo 2019,2020,2021";publico;;
73651;22;Personal;"2022-12-27 09:41:38";"En el apartado de ""Residente de Obra: el licitante deberá demostrar que contará con un (1) residente de obra por cada 3 (tres) obras o fracción mayor a 1. El número total requerido estará en función de los lotes cotizados por los licitantes y las cantidades de obras incluidas en los mismos."" con obra se refiere a 1 residente por cada 3 USF?";publico;;
73652;23;Personal;"2022-12-27 09:44:13";"El Registro de Técnico en SST (Seguridad, Salud en el Trabajo) expedido por el MTESS., debe de estar vigente o se debe de contar con el mismo?";publico;;
73654;24;"Criterio de calificación";"2022-12-27 10:14:28";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.3 Situación Financiera, Subfactor Facturación Promedio de Construcción Anual, ampliando a 5 (cinco) años el promedio de facturación (2017, 2018, 2019. 2020, 2021), con este pedido se podrá contar con una mayor participación de empresas nacionales para beneficio del MSPBS";publico;;
73655;25;"Criterio de calificación";"2022-12-27 10:14:42";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.3 Situación Financiera, Subfactor Recursos financieros, habilitando el Capital Operativo (activo corriente menos pasivo corriente) expresado en el balance del último ejercicio fiscal cerrado";publico;;
73656;26;"Criterio de calificación";"2022-12-27 10:14:49";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.4 Experiencia, Subfactor Expereincia Específica donde solicitan: Participación como contratista principal, contratista administrador o subcontratista en por lo menos 2 (dos) contratos en los últimos cinco años (, 2018, 2019, 2020,2021, 2022), cada uno por un valor mínimo de: Lote 1: Gs 8.892.693.821, Lote 2: 7.904.616.730, Lote 3: 10.868.848.003 los cuales se han completado satisfactoria y sustancialmente y guardan similitud con las Obras propuestas. La similitud se basará en parámetros de tamaño físico, complejidad, métodos, tecnología y otros, según se describe en el DOC-4, Especificaciones Técnicas 

Solicitamos que en caso de tener un contrato por un monto superior al doble o triple de los solicitado por cada lote sea considerado esa obra como 2 o 3 obras de acuerdo al monto. Esta solicitud se basa en el criterio de tener 2 obras de Gs 8.892.693.821 cada una es igual o mayor en tamaño físico, complejidad, métodos, tecnología teniendo un contrato de Gs. 20.000.000.000, lo único que hace este criterio es castigar a la empresa que tuvo un contrato similar por un valor superior a lo solicitado";publico;;
73657;27;"Criterio de calificación";"2022-12-27 10:14:56";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.5 Personal, donde solicitan que los profesionales tengan actualizados sus registros, de acuerdo a su profesión (MOPC, MADES, MTESS), teniendo en cuenta que el llamado es en el mes de Enero/23 y es prácticamente imposible tener actualizado en ese mes los documentos, se solicita suprimir la presentación de dicho documento o de lo contrario dejar sin efecto la presentación del listado de personal con el sobre oferta, quedando dicha solicitud sólo para la empresa adjudicada";publico;;
73658;28;Prórroga;"2022-12-27 10:15:01";"Teniendo en cuenta las consultas realizadas y la falta de respuesta a ellas, se solicita una prórroga en el fecha de presentación de la oferta de por lo menso 20 (veinte) días";publico;;
73659;29;Aclaracion;"2022-12-27 10:21:06";"En caso de tener una rescisión de contrato en los últimos 4 años,  se va a contabilizar desde la fecha de la resolución. ?";publico;;
73661;30;"Aclaración - Planilla de Precios";"2022-12-27 10:43:56";"El computo métrico por cada USF ya se debe presentar con la oferta ? o solamente los precios globales de la carta de oferta y  anexo carta de oferta de las paginas 20-21-22.?";publico;;
73718;31;"Experiencia Específica";"2022-12-28 13:54:26";"Para la exp. especifica puede ser la sumatoria de dos contratos para el monto solicitado por lote, o sería el monto por cada contrato?";publico;;
73719;32;Personal;"2022-12-28 15:18:33";"En cuanto a los registros del MOPC, se podra presentar registro del año 2022, ya que debido a la premura del llamado seria casi imposible conseguir a la fecha la actualizacion del 2023.";publico;;
73721;33;"Margen de Preferencia Nacional";"2022-12-28 16:38:36";"- ¿En este llamado, aplica la presentación del Certificado de Origen de Producto y Empleo Nacional que emite el Ministerio de Industria y Comercio o está exenta su presentación?";publico;;
73720;34;"Garantía de Mantenimiento de Oferta";"2022-12-28 16:38:38";"- La garantía de mantenimiento de oferta será por medio del Formulario de Seriedad de Oferta únicamente, por lo que no es necesaria la presentación de póliza o garantía bancaria, ¿es correcta mi interpretación?";publico;;
