id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkOO60YmQeenhoXQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0004781;;1918350;1806046;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPeNWKPQjPItIXQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0047815;;380625;361968;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkM3TICy9k6EA4XQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0047816;;456750;434360;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkP4TGMsy0qfWIXQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0047818;;456750;393253;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPpEWTIARfSWYXQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0047819;;91350;75910;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPx2bLLmHuD3IXQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0047820;;456750;333875;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkOyQWTrmmEkfIXQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0047821;;91350;64035;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkMyGXYN19st14XQFfOk%2FBum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0047822;;456750;274498;PYG;Guaraníes;2018-07-03;81310
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkOR1vB9STLn0w0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028035;;487200;319816;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkOcPEpDuuSdjg0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028036;;471975;371178;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPeOVpuKcQVZA0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028037;;471975;432535;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkMfuxeXSTZbnoY8USXT5887;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028223;;959175;912158;PYG;Guaraníes;2017-07-11;83620
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkO52IB06khpFIY8USXT5887;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028224;;959175;912158;PYG;Guaraníes;2017-07-11;83620
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkN45zjPjuRRdIY8USXT5887;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028225;;943950;897679;PYG;Guaraníes;2017-07-11;83620
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkORizsdelWrCQ0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028263;;1903125;1143744;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkNqXJDJkmwu9A0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028264;;1903125;1391151;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPOosGfMp7%2Fhg0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028265;;1903125;1638557;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkO1j%2BQnel%2FmaIY8USXT5887;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028773;;456750;455122;PYG;Guaraníes;2017-07-11;83620
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPovKSeFRIqTA0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028774;;45675;45512;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkP%2FpRIqdzxkng0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028782;;1903125;1896343;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkMjAc12Wmgu7oY8USXT5887;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028784;;943950;940586;PYG;Guaraníes;2017-07-11;83620
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkP1opBwotl8Fw0eFnEWja2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028844;;471975;470293;PYG;Guaraníes;2017-07-11;82657
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkNOGovc1F6qxIY8USXT5887;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028846;;106575;106195;PYG;Guaraníes;2017-07-11;83620
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkNjQOG4fdGkAhKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025560;;578550;454992;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkOCkw98oysJChKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025561;;578550;530204;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkO%2BWHGWTmLyGRKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025711;;456750;354637;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkM106PLu0bZ4RKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025712;;456750;414014;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkMDLke4d8LoRxKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025942;;563325;561318;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkO%2FpBqZ40FLYhKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026118;;456750;455122;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPNu6emSjjiqBKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026294;;380625;284113;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkPBMk4G9t3YBhKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026295;;380625;333594;PYG;Guaraníes;2016-10-31;124891
hXCfVb4CFmgpCO58bxiP%2BBDvtqxEeopZ8xEMKcDB%2BkNLtMQfAM7TyBKGRhoTmZP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026296;;380625;379269;PYG;Guaraníes;2016-10-31;124891
