id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
1S%2F8o5ajTNc%3D;1;1;5434000;PYG;Infraestructura:otros;72131701-018;"Servicio de montaje/desmontaje de alambrado";"DEMOLICION DE TEJIDO  EN MAL ESTADO,  POSTES  ROTOS";LoteTotal;4940000;PYG
B%2FVgfPy5kbs%3D;1;2;5434000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"REPLANTEO Y MARCACION DE LA OBRA";LoteTotal;4940000;PYG
h1DfQPYvlfk%3D;1;3;60666667;PYG;Infraestructura:otros;72152710-001;"Servicio de cimentación y nivelación para construcciones";"EXCAVACION Y CARFA DE CIMIENTO DE PIEDRA  BRUTA  COLOCADA  0.50 X 0.40 MTS.";LoteTotal;59150000;PYG
axgb6ct3Nfw%3D;1;4;17182000;PYG;Infraestructura:otros;72131601-006;Aislacion;"AISLACION  HORIZONTAL CON HIDROFUGO Y ASFALTO";LoteTotal;16940000;PYG
Pom%2BbixMBaU%3D;1;5;16713333;PYG;Infraestructura:otros;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACION DE 0.30 MTS. CON LADRILLO COMUN";LoteTotal;16560000;PYG
mlJm7CHHrr0%3D;1;6;9700000;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"COLUMNAS DE HORMIGON  0,20X0,20 CON ZAPATA DE HORMIGON";LoteTotal;9600000;PYG
xwgH2tAWnbM%3D;1;7;12840500;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"PROVISION  Y ELEVACION  DE POSTES  DE HºAº CADA 2.50MTS.";LoteTotal;12810000;PYG
avM5RgfufVQ%3D;1;8;44694173;PYG;Infraestructura:otros;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"TEJIDO  DE ALAMBRE MALLA 2 ROMBOIDAL CALIBRE  14  ALTURA  2.00 MTS. CON TENSORES DE ALAMBRE LISO: TRES  HILADAS ALAMBRE DE PUA";LoteTotal;42592000;PYG
seHoeYmV1EI%3D;1;9;13166667;PYG;Infraestructura:otros;73121602-002;"Servicio de fabricacion porton metalico";"PORTON  METALICO";LoteTotal;13000000;PYG
jY0AZH6ICww%3D;1;10;5166667;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"CARTEL  INSTITUCIONAL";LoteTotal;5000000;PYG
Bt20piq0fsA%3D;1;11;1033333;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"CARTEL  DE OBRA";LoteTotal;1000000;PYG
0a4Rg13N3Rw%3D;1;12;2550000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL Y RETIRO  DE ESCOMBROS";LoteTotal;2500000;PYG
