slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302935-roberto-carlos-alarcon-contrera-1;CD-30166-16-120821;"2016-05-02 10:28:07.474";302935;"AQUISICION DE HIDROLAVADORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2016-04-20 08:34:18"
302938-roberto-carlos-alarcon-contrera-1;CD-30166-16-123358;"2016-07-04 11:04:22.321";302938;"ADQUISICION DE DESMALEZADORAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14990000;PYG;Guaraníes;;"2016-06-24 08:27:40"
311355-roberto-carlos-alarcon-contrera-1;CD-30162-16-134652;"2016-12-28 16:55:39.922";311355;"Adquisición de Desmalezadoras para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2016-07-25 15:54:44"
322183-roberto-carlos-alarcon-contrera-1;CD-30156-17-137847;"2017-05-09 10:40:59.394";322183;"Adquisición de Útiles de Oficina y Papeleria";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54701350;PYG;Guaraníes;;"2017-04-28 08:33:17"
322197-roberto-carlos-alarcon-contrera-1;CD-30166-17-138057;"2017-05-16 16:29:57.085";322197;"ADQUISICION DE TINTAS, TONER Y CINTAS PARA IMPRESORAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37333550;PYG;Guaraníes;;"2017-05-02 08:20:36"
333682-roberto-carlos-alarcon-contrera-1;CD-30156-17-142523;"2017-08-16 16:25:14.771";333682;"Adquisición de Muebles para la Junta e Intendencia Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29610000;PYG;Guaraníes;;"2017-08-09 11:20:04"
322166-roberto-carlos-alarcon-contrera-1;CD-30166-17-145272;"2017-10-11 08:53:12.812";322166;"ADQUISCION DE CUBIERTAS PARA VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6240000;PYG;Guaraníes;;"2017-10-05 11:04:46"
396594-roberto-carlos-alarcon-contrera-1;CD-30166-21-199367;"2021-05-20 11:18:30.471";396594;"ADQUISICION DE EQUIPO DE SONIDO CON SISTEMA DE GRABACION DE AUDIO PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2021-04-27 14:17:47"
405951-roberto-carlos-alarcon-contrera-1;CD-30077-22-211712;"2022-03-31 12:57:59.966";405951;"CONSTRUCCIÓN DE TINGLADO EN LA COLONIA TRES PALMAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158864750;PYG;Guaraníes;;"2022-03-17 07:11:18"
406215-roberto-carlos-alarcon-contrera-1;CD-30166-22-214988;"2022-07-01 07:12:10.1";406215;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12119520;PYG;Guaraníes;;"2022-06-30 09:46:23"
415463-roberto-carlos-alarcon-contrera-1;CD-30077-22-215451;"2022-07-13 10:22:09.664";415463;"CONSTRUCCION DE PISO EN EL COLEGIO JUAN EMIGDIO SANDOVAL DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119873600;PYG;Guaraníes;;"2022-07-04 09:03:16"
415473-roberto-carlos-alarcon-contrera-1;CD-30077-22-217349;"2022-08-31 17:13:23.281";415473;"CONSTRUCCIÓN DE PISO EN EL COLEGIO NACIONAL SAN MARCOS DE LA COMPAÑÍA DE SYRYKA DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000400;PYG;Guaraníes;;"2022-08-25 10:53:37"
421325-roberto-carlos-alarcon-contrera-1;CD-30077-22-221056;"2022-11-21 09:42:03.956";421325;"CONSTRUCCIÓN DE PISO DE Hº Aº EN EL COLEGIO NACIONAL CASILLA 2 DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134404400;PYG;Guaraníes;;"2022-11-17 16:22:41"
