id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkP0t6K5x%2FF72bFaC86xo8SW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000226;;2649500;2495636;PYG;Guaraníes;2019-04-15;32100
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkP9n4K2Zi1bADYp2YhoxXKV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000231;;21140000;19912343;PYG;Guaraníes;2019-04-15;37031
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkO7mxosqShyUbFaC86xo8SW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000232;;18746000;17657369;PYG;Guaraníes;2019-04-15;32100
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkMvbCcfsxOye7FaC86xo8SW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000236;;1165500;1097817;PYG;Guaraníes;2019-04-15;32100
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkMdTttOTvKfgLFaC86xo8SW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000237;;13540500;12754167;PYG;Guaraníes;2019-04-15;32100
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkMb8Vgjiy2lqat5i%2BMOFclu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000178;;180210;179555;PYG;Guaraníes;2019-01-23;189120
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkNiUOLah99Evat5i%2BMOFclu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000179;;858008;854888;PYG;Guaraníes;2019-01-23;189120
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkO5GNmYi1qKcat5i%2BMOFclu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000180;;392000;390575;PYG;Guaraníes;2019-01-23;189120
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkMCUtywjnI5BhjXbJIqTryG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000181;;2475000;2331270;PYG;Guaraníes;2019-01-23;190437
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkOgVBz5otHqkvoYwbHHItGc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000197;;962500;906605;PYG;Guaraníes;2019-01-17;191466
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkPtoQrdV362L%2FoYwbHHItGc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000198;;12355000;11637513;PYG;Guaraníes;2019-01-17;191466
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkM82nzDTNueFfoYwbHHItGc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000199;;22130000;20844851;PYG;Guaraníes;2019-01-17;191466
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkNBLh4Q3qk%2BTPoYwbHHItGc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000208;;2271500;2139588;PYG;Guaraníes;2019-01-17;191466
hXCfVb4CFmjru9ZYj0u3zC5%2FF8saUJFj8xEMKcDB%2BkP92TQu2AXXVfoYwbHHItGc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";001-001-0000213;;8101000;7630554;PYG;Guaraníes;2019-01-17;191466
