id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1Zpn1%252FG51co%253D;acta_1468853614920.pdf;"2016-07-18 11:00:50";"2016-07-25 16:52:16";"Acta de Apertura";adjudicacion;35;
hfnxPQHN23w%253D;informe_sinart_1476381285490.pdf;"2016-10-13 14:55:45";"2016-10-18 17:22:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jOGh4jmJ%252BH4%253D;cuadro_comparativo_1468853626935.pdf;"2016-07-18 11:00:50";"2016-07-25 16:52:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oJ8UbNuS0MM%253D;informe_1476381296601.pdf;"2016-10-13 14:55:45";"2016-10-18 17:22:03";"Informe de Evaluación";adjudicacion;36;
PYsfJl0bQA4%253D;dictamen_lpn_1200_16_1472480174240.pdf;"2016-08-29 10:17:03";"2016-08-29 10:25:10";"Informe de Evaluación";adjudicacion;36;
eR68%252BSKA1PM%253D;informe_2_1468854307124.pdf;"2016-07-18 11:06:51";"2016-07-25 16:52:16";"Informe de Evaluación";adjudicacion;36;
0wz6u4zgpws%253D;informe_1_1468853939821.pdf;"2016-07-18 11:00:50";"2016-07-25 16:52:16";"Informe de Evaluación";adjudicacion;36;
lRuTksVbtEc%253D;notificaciones_1476381288242.pdf;"2016-10-13 14:55:45";"2016-10-18 17:22:03";"Notificación al Oferente";adjudicacion;39;
VikBVn2yQuI%253D;notificacion_lpn_1200_16_1472480179281.pdf;"2016-08-29 10:17:03";"2016-08-29 10:25:10";"Notificación al Oferente";adjudicacion;39;
zfk9hvG9rGQ%253D;notificaciones_1468853653664.pdf;"2016-07-18 11:00:50";"2016-07-25 16:52:16";"Notificación al Oferente";adjudicacion;39;
