id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vrG4527Dc7Q%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1800
%2Byl26W%2BY%2BXM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";9000
KFEWIUx9IjY%3D;47121701;"Bolsas de basura";"Bolsas de basura";345000
NsZ5swlitH8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";500
mjKWQ0mvUMc%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1000
4XXzQKBdjF8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";600
aFMRh0vbJ6I%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";17000
wfQbk0QBZKE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";40000
ANJuIqpn8LM%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";300
ptnzIeshIrE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";800
3Duq57lWt54%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
uCwGye1B5uA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";2500
hV6fRX9zocs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";9000
S9LL7%2FXXkwk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";7500
rZdD0gvND%2BI%3D;14111704;"Papel higienico";"Papel higienico";6000
rsTXHe7Rwz4%3D;47121801;Plumeros;Plumeros;50
cJGkNzEmilM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";9000
EDNLRAz7Iww%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";800
0nGxB41uStA%3D;47131829;"Productos de limpieza";"Productos de limpieza";1500
iKFJ9c95xr8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";2000
ZiMnmxfqGB4%3D;47131810;"Productos para lavar";"Productos para lavar";15000
V1Xw2oAB5YQ%3D;47131611;Recogebasuras;Recogebasuras;315
uKdI6F%2FaNoU%3D;14111703;"Toallas de papel";"Toallas de papel";21000
