id;slug;razon_social;ruc;_sipe
97671;dan-kar-sa;"DAN Y KAR SA";80020482-4;1
97675;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
97677;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
97669;felipe-aghemo-s-r-l;"FELIPE AGHEMO S.R.L.";80002987-9;1
97673;gustavo-javier-torres-buffa;"GUSTAVO JAVIER TORRES BUFFA";590464-1;1
97668;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
97672;meis-industrial-s-r-l;"MEIS INDUSTRIAL S.R.L";80039173-0;1
97674;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
97670;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
97679;ramon-adalberto-acosta-toledo;"Ramon Adalberto Acosta Toledo";934343-1;1
97678;rodrigo-alexandre-pinho-ayala;"RODRIGO ALEXANDRE PINHO AYALA";1934379-5;1
97676;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
