id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PSWkyPYBaOM%253D;evaluacion_faguma_reparacion_de_calles_1565018078854.pdf;"2019-08-05 11:22:31";;"Informe de Evaluación";adjudicacion;36;
leHeQgUPPOk%253D;evaluacion_faguma_reparacion_de_calles_1565018078854.pdf;"2019-08-05 11:18:07";;"Informe de Evaluación";adjudicacion;36;
ikNbnyKc1eM%253D;evaluacion_faguma_reparacion_de_calles_1565018078854.pdf;"2019-08-05 11:17:38";;"Informe de Evaluación";adjudicacion;36;
WD2D9sr5kyo%253D;evaluacion_faguma_reparacion_de_calles_1565018078854.pdf;"2019-08-05 11:16:48";;"Informe de Evaluación";adjudicacion;36;
EbWZE2LGW7c%253D;17429_19_1568149574676.pdf;"2019-09-10 17:06:16";;"Nota de Observacion";adjudicacion;366;
OSuwFmM%252BlJg%253D;15650_19_1566249134414.pdf;"2019-08-19 17:12:16";;"Nota de Observacion";adjudicacion;366;
wE06Fs76NBg%253D;15121_19_1565642446286.pdf;"2019-08-12 16:40:49";;"Nota de Observacion";adjudicacion;366;
aTW4PviRlaQ%253D;notificacion_1565018197520.zip;"2019-08-05 11:22:31";;"Notificación al Oferente";adjudicacion;39;
aTJOq%252FZj9I8%253D;notificacion_1565018197520.zip;"2019-08-05 11:18:07";;"Notificación al Oferente";adjudicacion;39;
pnM5JYUtCD4%253D;notificacion_1565018197520.zip;"2019-08-05 11:17:38";;"Notificación al Oferente";adjudicacion;39;
