id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JKTzXRswoJhdsimDdKa6sP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001712;;25592000;24285840;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6LrPma1BC7xyxvU8t27FriF;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001695;;7294000;6936462;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KYC1cfII%2FzWzcrtmf2JV7W;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001696;;385000;273878;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6IeaHbkj0%2Bf1NZq74x67Kez;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001698;;6527500;6207533;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KEraVTyaeFgeaJFPKaYwFi;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001690;;16562000;15750161;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JLg4nKvRXOGYawuaErkENY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001688;;18068750;17183053;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6L6Ht3o%2FSYvGuKziCcmLAJN;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001689;;10052000;9559269;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6K3BVBOnT%2FnJRVniJwQH2em;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001691;;17752000;16881829;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JyRw5i%2FN786RCOdh2nbzF1;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001692;;11151000;10604399;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6L7cNB3TOYFj2YAyqZNaBgn;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001704;;7841400;7457028;PYG;Guaraníes;2013-09-18;
