id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkNgpBG9yif0v1zZtuqKPi0Y;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001316;;1413500;1406432;PYG;Guaraníes;2024-01-10;218627
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkOx69iBzeDzZjQpZJ81uLjj;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001352;;222500;221388;PYG;Guaraníes;2024-01-05;218633
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkNe1AVac9OBeolhzMTmFmUN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001306;;1365000;1359540;PYG;Guaraníes;2023-11-02;164681
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkNQCqk5Dacr%2FWuXWeZSz5qy;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001312;;1403500;1397886;PYG;Guaraníes;2023-11-02;164716
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkNDgyMOZRuauGwyKQ6waFDB;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001300;;1403500;1397886;PYG;Guaraníes;2023-09-05;125456
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkNznEjX7CvlpkDzF5pbJMwy;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001281;;1268000;1262928;PYG;Guaraníes;2023-06-29;88174
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkOOeB3GtnPhUhRoBOPYKaOq;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001289;;1423500;1417806;PYG;Guaraníes;2023-06-29;88455
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkMYnQALfbymFDHNEKpW5LiK;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001295;;1296500;1291314;PYG;Guaraníes;2023-06-29;88427
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkML5YmnkSWYRqQb8n1mEnED;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001273;;1403500;1397886;PYG;Guaraníes;2023-04-04;38963
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkN9wF7wuO%2FsZJGfkcGvDmUg;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001276;;1375000;1369500;PYG;Guaraníes;2023-04-04;38960
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkMIshTETQyj8WFCJlu0%2FIoW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001271;;1393500;1387926;PYG;Guaraníes;2023-01-11;216887
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkMeAAMlJm5J5EWPVZseJ0tv;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001255;;1055500;1051278;PYG;Guaraníes;2022-12-28;210963
xcO93yh67AwHQRV6C7RWrOWPuB0rkMK58xEMKcDB%2BkO3phCEbaesfJrKt5hXYyrQ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";001-001-0001267;;1355500;1350078;PYG;Guaraníes;2022-12-28;213026
