id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
88674;1;"TIEMPO DE ENTREGA";"2024-04-11 13:59:31";"Favor considerar la entrega 30 días desde la Orden de compra, en especial para la primera entrega, esto debido a que la cantidad solicitada, de varios ítems, requiere importación y con esto se favorece la mayor participación.";sbe;2024-04-26;"La convocante se mantiene en lo estipulado en el Pliego de Bases y Condiciones teniendo en cuenta que el Cronograma de entrega se realiza en base a las necesidades de los Servicios. "
88682;2;"CRITERIOS DE EVALUACIÓN - EXPERIENCIA REQUERIDA";"2024-04-11 16:47:25";"Se requiere experiencia en PROVISION DE MEDICAMENTOS E INSUMOS, pero el llamado es de INSUMOS DECLARADOS DESIERTOS.

Considerando esto se solicita modificar el requisito con la siguiente redacción:
Demostrar la experiencia en PROVISION DE INSUMOS MÉDICOS, con facturaciones de venta y/o recepciones finales y/o Contratos por un monto equivalente al 25% como mínimo del monto máximo ofertado en la presente licitación. Para determinar el volumen de experiencia demostrada se considerarán únicamente los documentos presentados en cualquiera de los siguientes años: 2020-2021-2022 o la sumatoria de ellos.
";sbe;2024-04-26;"Favor adecuarse a la Adenda y al PBC última versión"
88683;3;"Especificaciones Técnicas Item 14";"2024-04-12 10:05:40";"Se solicita a la convocante modificar las EETT del Item 14 el Flujo donde dice igual o mayor a 90 ml/min, que se pueda ampliar a flujo igual o mayor a 85 ml/min, de este modo permitirá la participacion de un mayor numero de oferentes ";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión. "
88684;4;"Especificaciones Técnicas Item 15";"2024-04-12 10:06:11";"Se solicita a la convocante modificar las EETT del Item 15 el Flujo donde dice igual o mayor a 60 ml/min, que se pueda ampliar a flujo igual o mayor a 55 ml/min, de este modo permitirá la participacion de un mayor numero de oferentes ";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
88685;5;"Experiencia Requerida";"2024-04-12 10:15:52";"Donde dice: Experiencia Requerida:
Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices:
Demostrar la experiencia en PROVISION DE MEDICAMENTOS E INSUMOS

Solicitamos a la convocante, la modificación de la experiencia donde dice en provisión de medicamentos, teniendo en cuenta que el objeto del llamado es de insumos y no de medicamentos. 
Debiendo quedar de la siguiente manera:
Demostrar la experiencia en PROVISION DE INSUMOS MÉDICOS con facturaciones de venta y/o recepciones finales y/o Contratos por un monto equivalente al 25% como mínimo del monto máximo ofertado en la presente licitación. Para determinar el volumen de experiencia demostrada se considerarán únicamente los documentos presentados en cualquiera de los siguientes años: 2020-2021-2022 o la sumatoria de ellos.

";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
88686;6;"Abastecimiento Simultáneo";"2024-04-12 13:11:47";"En el PBC, en la página 9 establece que: El sistema de abastecimiento simultáneo aplica solo a los ítems del 1 al 58.
Solicitamos a la convocante que el abastecimiento aplique a todos los ítems, del 1 al 84.
";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
88687;7;"Experiencia Requerida";"2024-04-12 13:13:51";"En el PBC, en la página 22 solicitan:  Facturas y o contratos de los años 20-21-22..
Teniendo en cuenta que el año 2023 ya se encuentra cerrado
Solicitamos a la convocante que permita incluir contratos y/o facturas del año 2023
";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
88688;8;"Ítem 1";"2024-04-12 13:14:25";"En el PBC, en el ítem 1 solicitan  Pulsera de identificación de paciente, de polietileno de baja densidad...
Solicitamos a la convocante permita ofertar Pulsera de identificación de paciente de PVC Grado médico 
";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
88689;9;"Ítem 2";"2024-04-12 13:14:48";"En el PBC, en el ítem 2 solicitan  Pulsera de identificación de paciente, de polietileno de baja densidad...
Solicitamos a la convocante permita ofertar Pulsera de identificación de paciente de PVC Grado médico 
";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
88690;10;"Ítem 8";"2024-04-12 13:15:18";"En el PBC, en la página 26, en el ítem 8, solicitan: Mascarilla facial para anestesia N° 0. Con reborde insuflable de material transparente, con adaptador universal..
Para Mejor confort para el paciente y evitar perdida de gases anestésicos 
Solicitamos a la convocante solicitar válvula de regulación para inflado, quedando de la siguiente manera:  Mascarilla facial para anestesia N° 0, lactante con reborde insuflable de material transparente, resistente  con adaptador universal y válvula de regulación para inflado. Descartable
";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
88691;11;"Ítem 9";"2024-04-12 13:16:50";"En el PBC, en la página 26, en el ítem 9, solicitan: Mascarilla facial para anestesia N° 1. Con reborde insuflable de material transparente, con adaptador universal..
Para Mejor confort para el paciente y evitar perdida de gases anestésicos 
Solicitamos a la convocante solicitar válvula de regulación para inflado, quedando de la siguiente manera:  Mascarilla facial para anestesia N° 1, lactante con reborde insuflable de material transparente, resistente  con adaptador universal y válvula de regulación para inflado. Descartable
";sbe;2024-04-26;"Favor adecuarse a la Adenda y al Pliego de Bases y Condiciones última versión."
