id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EFZqCT4pNkA%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";8670000;_NO_APLICA_;1;_NO_APLICA_;8670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
so212197l10%3D;2;72131601-003;Cimiento;Cimiento;5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bp4Qwi41TcU%3D;3;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";13850000;_NO_APLICA_;1;_NO_APLICA_;13850000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uuu8jRn719k%3D;4;72131601-010;Aberturas;Aberturas;1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ar%2By%2Bk0CF7Q%3D;5;72131601-005;Mamposteria;Mamposteria;900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
prKZwsn4hs8%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";36165000;_NO_APLICA_;1;_NO_APLICA_;36165000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkWS%2BKc0JJE%3D;7;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7978000;_NO_APLICA_;1;_NO_APLICA_;7978000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aooWMZTuYOE%3D;8;30103606-007;"Mampara de melamina";"Mampara de melamina";8030000;_NO_APLICA_;1;_NO_APLICA_;8030000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbdwSNs7jvk%3D;9;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GT8COF0WuE%3D;10;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";41500000;_NO_APLICA_;1;_NO_APLICA_;41500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2GR5lFGgrs%3D;11;40101604-001;"Ventilador de techo";"Ventilador de techo";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blbzE1i%2BQZA%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";34476905;_NO_APLICA_;1;_NO_APLICA_;34476905;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ez27IejrbRM%3D;13;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";6525000;_NO_APLICA_;1;_NO_APLICA_;6525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55nf0kKVV50%3D;14;55121704-001;"Cartel de senalizacion ";"Cartel de senalizacion ";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2B5%2BfC0XR1U%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";26875000;_NO_APLICA_;1;_NO_APLICA_;26875000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GthphtSLKqQ%3D;16;46191601-001;"Extintor de incendio ";"Extintor de incendio ";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHEWfcmrkBs%3D;17;70111703-001;"Servicio de jardineria";"Servicio de jardineria";10050000;_NO_APLICA_;1;_NO_APLICA_;10050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMgzwWCLu7U%3D;18;72131601-005;Mamposteria;Mamposteria;87810000;_NO_APLICA_;1;_NO_APLICA_;87810000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0Q0NdcHfeQ%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";134000000;_NO_APLICA_;1;_NO_APLICA_;134000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4T3hOZzD%2FS8%3D;20;72131601-008;Revoques;Revoques;31390000;_NO_APLICA_;1;_NO_APLICA_;31390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
