id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60158;1;"ESPECIFICACIONES TECNICAS";"2021-09-20 18:32:48";"En donde dice Deberá procesar mínimamente 30 placas/ hora solicitamos amablemente a la convocante permita cotizar equipos con capacidad de procesamiento de al menos 25 placas/hora y así dar apertura a la licitación para la participación de potenciales oferentes.

";sbe;2021-10-12;"AJUSTARSE AL PLIEGO  DE BASES Y CONDICONES "
60159;2;"ESPECIFICACIONES TECNICAS";"2021-09-20 18:36:29";"En donde dice Placas termosensibles luz  día solicitamos amablemente a la convocante permita cotizar películas secas diseñadas especialmente para las impresoras láser, considerando que esta película seca se procesa térmicamente y no requiere ningún proceso químico húmedo. La tecnología termosensible luz-día es exclusivo de un solo fabricante, que es FUJI para su modelo DRYPIX LITE como se puede apreciar en la pagina del fabricante https://www.fujifilm.com/products/medical/dry_imagers/#thermalImager y cierra toda participación de potenciales oferentes, Y contradice totalmente a La Ley 2051/ DE CONTRATACIONES PUBLICAS Capitulo Segundo de la Licitación Publica
Articulo 20-BASES O PLIEGOS DE REQUISITOS DE LA LICITACION PUBLICA
Detalla lo siguiente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante. Asimismo, respecto de los tipos conocidos de materiales, artefactos o equipos, cuando únicamente puedan ser caracterizados total o parcialmente mediante nomenclatura, simbología, signos distintivos no universales o marcas, únicamente se hará a manera de referencia, procurando que la alusión se adecue a estándares internacionales comúnmente aceptados. Por lo que solicitamos MODIFIQUEN este requerimiento, que direcciona a un único proveedor
";sbe;2021-10-12;"EN ESTIMACION DE COSTOS PODRAN VERIFICAR OFERTAS QUE CUMPLEN CON TODOS LOS REQUERIMIENTOS SOLICITADOS Y NINGUNO DE ELLOS ES LA MARCA QUE MENCIONAN EN SU CONSULTA.
ADEMAS, AL MENCIONAR QUE LA PLACA O PELICULA QUE EVENTUALMENTE PROVEERIAN EN CASO DE SALIR ADJUDICADOS ES UNA PELICULA SECA QUE SE PROCESA TERMICAMENTE, ESTAN INDICANDO QUE SE TRATA DE UNA PLACA TERMOSENSIBLE. DE IGUAL MANERA SE INCORPORA EL TERMINO ""LASER"" A FIN DE QUE SUENE MAS FAMILIAR. REMITIRSE A LA ADENDA 1"
60160;3;"Fecha de Entrega - Indicadores de Cumpliemiento";"2021-09-20 18:45:15";"Donde dice FECHA DE PRESENTACIÓN PREVISTA Es de hasta 30 (treinta) días corridos contados a partir de la recepción de la orden de compra. Solicitamos a la convocante La Fecha prevista pueda quedar en 60 días corridos contados a partir de la recepción de la orden de compra. Debidos a los contratiempos ocasionados por la PANDEMIA (falta de materia prima, larga espera de fletes aéreos, marítimos y7o terrestres por retrasos de salida de mercaderías.";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60161;4;"Especificaciones Tecnicas";"2021-09-20 21:00:19";"Donde solicita Estación de trabajo
Solicitamos amablemente a la convocante especificar las características mínimas requeridas para la estación de trabajo. Sugerimos: 
Procesador.3GHz
CPU: i5.
Disco duro: 500 GB.
Sistema operativo. Windows 10.
Monitor: 2l"", I MP.
";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60162;5;"Especificaciones Técnicas";"2021-09-20 21:02:15";"Solicitamos amablemente a la convocante especificar la resolución de escala de grises. Sugerimos: 16 bits/pixel archivo fuente, 65536 Escala de gris
";sbe;2021-10-12;"REMITISE A LA ADENDA N° 1"
60163;6;"Especificaciones técnicas";"2021-09-20 21:02:31";"Sugerimos a la convocante puedan especificar mínimamente el programa a ser utilizado, deberá contar 
Con posibilidad de.
. Escritura de informes médicos incluidos al software.
. Grabado en CD y medios de almacenamiento. ,
. Envió de imágenes estándar de Formato DICOM.
esta solicitud obedece a que se debería aclarar la forma de salida de datos informativos mínima";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60164;7;"Especificaciones Tecnicas";"2021-09-20 21:03:07";"Solicitamos amablemente a la convocante especificar la resolución de escala de grises. Sugerimos: 16 bits/pixel archivo fuente, 65536 Escala de gris
";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60165;8;"Especificaciones Tecnicas";"2021-09-20 21:03:21";"Solicitamos amablemente a la convocante especificar la resolución de escala de grises. Sugerimos: 16 bits/pixel archivo fuente, 65536 Escala de gris
";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60166;9;"Especificaciones Técnicas";"2021-09-20 21:04:34";"Solicitamos amablemente a la convocante especificar el peso del equipo. Sugerimos como máximos 26 kilos
";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES."
60167;10;"Especificaciones Tecnicas";"2021-09-20 21:06:05";"Solicitamos a la convocante especificar dimensiones maximas del equipo.

Sugerimos medidas: 46x69x20 cm (ancho, fondo, altura)";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES."
