slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185516-salpa-srl-1;CD-13004-10-0689;"2010-04-21 15:27:53.449281";185516;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-04-21 15:27:53"
185970-salpa-srl-1;CO-28001-10-2013;"2010-05-19 14:50:21.504656";185970;"IMPRESIONES VARIAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119499200;PYG;Guaraníes;;"2010-05-19 14:50:22"
191115-salpa-srl-1;CD-13004-10-4763;"2010-06-28 07:34:03.810506";191115;"IMPRESION DE FOLLETOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2010-06-28 07:34:04"
202057-salpa-srl-1;CD-12001-10-10237;"2010-09-15 12:28:25.146209";202057;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3213250;PYG;Guaraníes;;"2010-09-15 12:28:25"
203705-salpa-srl-1;CD-28001-10-11639;"2010-10-07 09:13:50.503561";203705;"Impresion de Boletines";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7506000;PYG;Guaraníes;;"2010-10-07 09:13:51"
203787-salpa-srl-1;CD-13004-10-12985;"2010-10-28 09:35:21.69207";203787;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES, TEXTOS DE ESTUDIOS Y DIPLOMAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-10-28 09:35:22"
189411-salpa-srl-1;CD-13004-10-18003;"2010-12-06 16:49:17.50286";189411;"SERVICIOS DE IMPRESION, COPIAS Y ENCUADERNACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19983600;PYG;Guaraníes;;"2010-12-06 16:49:18"
187723-salpa-srl-3;CO-28001-10-18172;"2010-12-09 09:45:18";187723;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43938700;PYG;Guaraníes;;"2010-12-09 09:45:18"
213835-salpa-srl-1;CD-13004-11-22215;"2011-03-31 15:23:19.895667";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2011-03-31 15:23:20"
207254-salpa-srl-1;LP-28001-11-22313;"2011-04-04 15:05:11";207254;"Productos de papel, Carton e impresos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2011-04-04 15:05:11"
