slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249664-adquiscion-folletos-revistas-compilaciones-textos-estudios;249664;"ADQUISCION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-19 09:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295000
253543-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;253543;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-06-28 08:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115973
252356-adquisicion-formularios-planillas-tarjetones-sobres-certificados;252356;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-09-25 17:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574870
265957-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;265957;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-12-10 15:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59950000
267322-adquisicion-impresos-ad-referendum-presupuesto-2014;267322;"ADQUISICION DE IMPRESOS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-03-07 09:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96958000
265944-impresiones-varias;265944;"Impresiones Varias";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2014-03-24 10:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
268647-adquisicion-productos-artes-graficas-bolsas-carton;268647;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS Y BOLSAS DE CARTON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-10 11:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
277159-adquisicion-resmas-papel;277159;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-22 12:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13205000
277273-adquisicion-formularios-talonarios-e-impresos-secretaria-accion-social;277273;"ADQUISICIÓN DE FORMULARIOS Y TALONARIOS E IMPRESOS PARA LA SECRETARIA DE ACCION SOCIAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-29 08:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30230000
268957-adquisicion-utiles-oficina-escritorio;268957;"Adquisicion de utiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-23 09:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115550000
275446-adquisicion-productos-e-impresiones-artes-graficas;275446;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-08-28 12:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206971500
267227-servicios-impresiones-varias;267227;"SERVICIOS DE IMPRESIONES VARIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-28 14:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646400
271849-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;271849;"Adquisición de productos e impresiones de artes graficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-12-15 10:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201900
282760-adquisicion-cajas-carton-ad-referendum-ampliacion-presupuestaria-ff10;282760;"Adquisicion de cajas de carton ad referendum ampliacion presupuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-17 10:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
288873-servicios-impresiones-1;288873;"SERVICIOS DE IMPRESIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-05-28 14:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1220050
289522-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;289522;"Adquisición de productos e impresiones de artes graficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-12-23 18:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427150
305190-servicios-impresion-recibos-formularios-tripticos-afiches-1;305190;"SERVICIOS DE IMPRESION DE RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-05-30 11:16:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274000
305141-adquisicion-folletos-guias-estudios-diplomas-certificados-otros-productos-imprenta-1;305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-30 16:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;767000
301950-servicio-impresion-formularios-departamento-tesoreria-1;301950;"Servicio de Impresión Formularios para el Departamento de Tesorería.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-09 18:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7943956
