id;slug;razon_social;ruc;_sipe
509617;alberto-sanchez;"ALBERTO SANCHEZ";2701362-6;1
509610;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
509612;constructora-neembucu-s-r-l;"CONSTRUCTORA ÑEEMBUCU S.R.L";80065298-3;1
509619;del-pilar-ruiz-diaz;"DEL PILAR RUIZ DIAZ";3906519-7;1
509618;diego-rodrigo-diaz-mallorquin;"DIEGO RODRIGO DIAZ MALLORQUIN";3522091-0;1
509613;fernando-caballero-cespedes;"FERNANDO CABALLERO CESPEDES";6195410-1;1
509614;forneron-hermanos-s-r-l;"FORNERON HERMANOS S.R.L.";80097477-8;1
509616;marco-antonio-mareco-molinas;"MARCO ANTONIO MARECO MOLINAS";2189484-1;1
509609;pablo-adolfo-velazquez-ugarte;"Pablo Adolfo Velazquez Ugarte";3246917-9;1
509611;ramon-antonio-baez-espinoza;"RAMON ANTONIO BAEZ ESPINOZA";2292112-5;1
509615;salvador-benitez-canete;"Salvador Benitez Cañete";1877260-9;1
