id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lV91zAkdGb4%253D;401960_csj_alto_parana_reiteracion_1653505172236.pdf;"2022-05-25 14:59:38";;"Nota de Observacion";adjudicacion;366;
hgjn2M4y4Ks%253D;401960_reiteracion_1652717959072.pdf;"2022-05-16 12:19:22";;"Nota de Observacion";adjudicacion;366;
vLez916o8Xo%253D;401960_1651782120569.pdf;"2022-05-05 16:22:38";;"Nota de Observacion";adjudicacion;366;
faQQL30w1tM%253D;contrato_n__674___locacion_hernandarias___amelia_uldera_1650986227973.pdf;"2022-04-26 11:17:10";;"Orden de Compra o Contrato";contrato;123;
h4ZFR9uJgac%253D;contrato_n__674___locacion_hernandarias___amelia_uldera_1654706727994.pdf;"2022-06-08 12:45:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
aHm17hp5LW8%253D;nota_uocap_185___respuesta_observacion_hernandarias_locacion__f_1652718926045.pdf;"2022-05-16 12:35:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
YXWeEmTpxWg%253D;nota_uocap_776___notificacion_de_adjudicacion_locacion_hernandarias_firmado_1651841461331.pdf;"2022-05-06 08:51:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
DE9o2PD%252BHvQ%253D;nota_uocap_776___notificacion_de_adjudicacion_locacion_hernandarias_firmado_1650985933272.pdf;"2022-04-26 11:12:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xRTOe47XGrg%253D;resolucion_n__617_1654706675565.pdf;"2022-06-08 12:45:30";;"Resolución de Ratificación";adjudicacion;463;
o5NmBkgNOvU%253D;nota_uocap_185___respuesta_observacion_hernandarias_locacion__f_1652718930292.pdf;"2022-05-16 12:35:35";;"Resolución de Ratificación";adjudicacion;463;
