id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M6YTsN1fDYQ%3D;40141705;Caños;Caños;1
XsDizOiMz48%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
GVh%2BI27Fgwo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fezUcfpeDpU%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
M2ULVZLc73U%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
0E0f3obE%2Bcs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
%2Fq3JyeI7zPw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EytLkI8QoJE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
sqp0MqjNZEs%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
fMad1jLcCZY%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
