id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AwB7U%252FWu4sk%253D;acta_de_apertura_de_sobres_1351604328892.pdf;"2012-10-30 10:46:22";;"Acta de Apertura";adjudicacion;35;
ImzBjt52wdE%253D;acta_de_apertura_de_sobres_1350569205120.pdf;"2012-10-18 11:11:42";;"Acta de Apertura";adjudicacion;35;
c8dqsNdL0Uw%253D;cuadro_comparativo_1351604332040.pdf;"2012-10-30 10:46:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EoGKR93ymJo%253D;cuadro_comparativo_1350569201378.pdf;"2012-10-18 11:11:42";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
WK%252Bzm5pacDY%253D;informe_del_comit__de_evaluaci_n_1352210160889.pdf;"2012-11-06 10:56:04";;"Informe de Evaluación";adjudicacion;36;
t1jxs4WS7TI%253D;informe_del_comit__de_evaluaci_n_1351604778364.pdf;"2012-10-30 10:46:22";;"Informe de Evaluación";adjudicacion;36;
EgJm3KOrS3w%253D;notificaci_n_a_oferentes_sobre_adjudicaci_n_1351604322262.pdf;"2012-10-30 10:46:22";;"Notificación al Oferente";adjudicacion;39;
8Fia71GQOQY%253D;notificaci_n_a_oferentes_sobre_adjudicaci_n_1350569185159.pdf;"2012-10-18 11:11:42";;"Notificación al Oferente";adjudicacion;39;
j1scX%252BufzrI%253D;contrato_1353321929165.pdf;"2012-11-19 07:45:30";"2012-11-19 12:00:12";"Orden de Compra o Contrato";contrato;123;
aK5DusL%252BaSM%253D;resoluci_n_de_la_intendecia_y_de_la_j_m_1351604348114.pdf;"2012-10-30 10:46:22";;"Resolución de Adjudicación";adjudicacion;37;
