id;slug;razon_social;ruc;_sipe
131397;copel-s-a;"COPEL S.A.";80027183-1;1
131400;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
131396;golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;1
131402;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
131403;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
131401;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
131398;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
131399;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
131395;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
131394;solutions-center-s-a;"SOLUTIONS CENTER S.A.";80046141-0;1
