slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
271757-copel-s-a-12;CO-25005-14-102147;"2014-12-23 17:25:18.604557";copel-s-a;"COPEL S.A.";80027183-1;62827810;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-geminis-industrial-comercial-s-a-15;CO-25005-14-102142;"2014-12-23 17:22:39.138067";geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;8835418;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-golden-trade-s-r-l-10;CO-25005-14-102136;"2014-12-23 17:18:14.224179";golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;2861910;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-in-desing-s-r-l-11;CO-25005-14-102156;"2014-12-23 17:28:03.853432";in-desing-s-r-l;"IN DESING S.R.L.";80046351-0;9220000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-jose-luis-carrillo-16;CO-25005-14-102124;"2014-12-23 16:57:28.056861";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;81888414;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-martinez-hermanos-s-r-l-13;CO-25005-14-102135;"2014-12-23 17:16:34.708386";martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;2933400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-office-compu-sa-19;CO-25005-14-102137;"2014-12-23 17:19:34.762829";office-compu-sa;"OFFICE COMPU SA";80013316-1;16192560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-optimus-proyectos-ejecucion-inversiones-s-r-l-18;CO-25005-14-102159;"2014-12-23 17:28:59.723593";optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;3510000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-papelera-guaira-srl-14;CO-25005-14-102146;"2014-12-23 17:24:18.386996";papelera-guaira-srl;"PAPELERA GUAIRA SRL";80022417-5;39710285;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271757-solutions-center-s-a-17;CO-25005-14-102151;"2014-12-23 17:26:39.023499";solutions-center-s-a;"SOLUTIONS CENTER S.A.";80046141-0;34276000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
