id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7Jv0%2FUWTVodg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"Kit determinacion para hemograma automatizado";7490;55000.000000000000;110000.000000000000;411950000.000000000000000000000000;823900000;PYG;Guaraníes;DET;Determinación;KIT;"KIT - JUEGO";_NO_APLICA_;C;" Por cantidad";;;;
lazbXcUY1Wtg3mM07iELNw%3D%3D;2;41116005-002;"Tromboplastina Calcica ";"Tromboplastina Cálcica";8025;30000.000000000000;60000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rt8XyOBGa2Vg3mM07iELNw%3D%3D;3;41116005-007;"Reactivo TTPA";"Reactivo TTPA";8025;30000.000000000000;60000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Tl%2F13RpDf3tg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinógeno";8025;30000.000000000000;60000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
K592muIQG%2B1g3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";Glicemia;4815;50000.000000000000;100000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B6w1H4ORIgVg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"Reactivo para urea";4815;50000.000000000000;100000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Rgs6OqC%2F6TZg3mM07iELNw%3D%3D;7;41116105-209;Creatinina;Creatinina ;4815;45000.000000000000;90000.000000000000;216675000.000000000000000000000000;433350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P43xffhserxg3mM07iELNw%3D%3D;8;41116105-077;"Reactivo para acido urico";"Reactivo para acido úrico";4815;40000.000000000000;80000.000000000000;192600000.000000000000000000000000;385200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kGv5KKoAUGFg3mM07iELNw%3D%3D;9;41116004-021;"Proteinas totales";"Proteínas totales";4815;3000.000000000000;6000.000000000000;14445000.000000000000000000000000;28890000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WBGhuBvomVBg3mM07iELNw%3D%3D;10;41116105-309;"Albuminas reactivo enzimatico colorimetrico c/ standard";"Albuminas reactivo enzimático colorimétrico con standard";4815;3000.000000000000;6000.000000000000;14445000.000000000000000000000000;28890000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
