slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
387239-vgo-ingenieria-s-a-1;CO-12001-20-196170;"2020-12-22 15:47:41.013";387239;"""Adquisicion de Servidor y Redes""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2020-12-07 17:35:55"
397781-vgo-ingenieria-s-a-1;CD-40002-21-202238;"2021-07-30 16:39:37.862";397781;"ADQUISICION DE MEMORIA RAM DDR4 PARA SERVIDOR HP DL380 GEN 10""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139050000;PYG;Guaraníes;;"2021-07-13 14:11:07"
389720-vgo-ingenieria-s-a-1;CO-13001-21-204990;"2021-09-30 10:46:38.138";389720;"ADQUISICIÓN DE EQUIPOS DE CIRCUITO CERRADO, EQUIPOS DE CENTRAL TELEFÓNICA Y APARATOS DE FAX.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115524333;PYG;Guaraníes;;"2021-09-17 14:50:00"
399788-vgo-ingenieria-s-a-1;CD-12001-21-205969;"2021-10-21 09:27:36.361";399788;"Adquisición de Pizarra Interactiva";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;1;"2021-10-01 13:32:11"
394144-vgo-ingenieria-s-a-1;CD-12001-21-208114;"2021-12-02 14:07:37.83";394144;"Adquisición de Equipos de Comunicación - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19822000;PYG;Guaraníes;;"2021-11-18 08:46:39"
402096-vgo-ingenieria-s-a-4;LP-13005-21-209762;"2021-12-14 15:24:19.229";402096;"Adquisición de Equipamiento para el Datacenter, Equipos de CCTV y Telefonia IP";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925600000;PYG;Guaraníes;1;"2021-11-24 15:50:28"
402441-vgo-ingenieria-s-a-1;CD-12016-21-209948;"2021-12-15 12:01:47.004";402441;"CD N° 04/2021 CONTRATACION DE SERVICIO DE MIGRACION DE CABLEADO ESTRUCTURADO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;1;"2021-11-25 14:36:05"
403844-vgo-ingenieria-s-a-1;CD-13007-21-209171;"2021-12-11 09:55:39.801";403844;"CONTRATACION DE SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO DE RED Y CCTV CON PROVISION DE MATERIALES";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140421102;PYG;Guaraníes;;"2021-11-26 11:26:12"
402248-vgo-ingenieria-s-a-1;CD-28001-22-211957;"2022-04-11 10:03:08.688";402248;"Adquisición del Lector Biométrico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9164000;PYG;Guaraníes;;"2022-04-04 08:30:13"
408353-vgo-ingenieria-s-a-1;CD-28003-22-213825;"2022-06-06 08:11:57.404";408353;"SERV. DE MANTENIMIENTO Y REPARACION DE REDES INFORMATICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24976900;PYG;Guaraníes;;"2022-05-11 08:19:57"
