id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhx897LzgyJvHG%2B3PfMRpBAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000775;;1218900;1214594;PYG;Guaraníes;2020-03-25;24753
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz8ddFvmIrVaQ7bP9YC6mZg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000735;;1773600;1767326;PYG;Guaraníes;2020-03-24;24250
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzQJmHESvz6y9WYhDDbHTEA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000734;;970000;966579;PYG;Guaraníes;2020-03-05;18042
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxGdxmvd5CE%2BfR7hENhKOO3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000736;;3669300;3459360;PYG;Guaraníes;2020-03-05;22422
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz6ijIKPC5RFWI8%2ByEZEfH5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000737;;1940000;1933157;PYG;Guaraníes;2020-03-05;18064
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwOeGnpRLy3iKCGAZ1pRCgb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000774;;1940000;1933157;PYG;Guaraníes;2020-03-05;18073
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxl%2FUnUwn6Huy8tqmgwIczr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000783;;36400;36265;PYG;Guaraníes;2020-03-05;22431
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxcnn6UJeu3Dp8J%2FHqzosYe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000477;;1164000;1159894;PYG;Guaraníes;2019-10-17;133396
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzZnW6D47d0iKx%2F%2FcDbV8f0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000423;;1940000;1933157;PYG;Guaraníes;2019-09-23;119291
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzYn4LrkuW6BO%2BXAAKHVodF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000343;;97000;96658;PYG;Guaraníes;2019-07-18;83883
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhx5OZJz94%2F2wEVfVW%2B7CgLo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000346;;485000;483289;PYG;Guaraníes;2019-07-18;86840
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy8FAhO6k38Qf1Fekf6eFlX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000340;;970000;966579;PYG;Guaraníes;2019-07-08;73385
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxVgImio62pkG5R9%2BdZZ%2Buv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000248;;1455000;1449868;PYG;Guaraníes;2019-06-21;67475
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzB05u4IOTaa8AoVdFiFsea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000290;;970000;966579;PYG;Guaraníes;2019-06-21;67358
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhw7HprkMnm0887CiJFoMMP2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000341;;485000;483289;PYG;Guaraníes;2019-06-21;70802
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyEJFt%2FkYB7yFIVJhR720mV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000342;;97000;96658;PYG;Guaraníes;2019-06-21;68751
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz%2FZL1LvUB0FSi1NMWSmlbP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000344;;194000;193316;PYG;Guaraníes;2019-06-21;70639
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy5vzj2553DRhn7461c4QSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000345;;1552000;1546526;PYG;Guaraníes;2019-06-21;70618
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy8zHqKgyKKg6SeFkwY%2BRhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000105;;594200;592086;PYG;Guaraníes;2019-05-20;55532
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxzazhFJTmosc1Wgz56vVlq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000223;;465600;463958;PYG;Guaraníes;2019-05-20;56030
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzOVaUF58VscBPzUIqv8d4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000246;;970000;966579;PYG;Guaraníes;2019-05-20;53963
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhznA64paj0h8B3UufTFtptC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000247;;485000;483289;PYG;Guaraníes;2019-05-20;55979
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxkgJqvym9pmEocDbeHfiPH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000277;;4850000;4568347;PYG;Guaraníes;2019-05-20;56012
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxLMWX8wiXlPacEkRxonYzQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000278;;5214000;4915402;PYG;Guaraníes;2019-05-20;51127
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyqNoOYWARqvKpPM2zx0nM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000281;;465600;463958;PYG;Guaraníes;2019-05-20;53996
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz0LG2Pa2U6Rmfm%2B0qOFMoO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000282;;10519000;9917567;PYG;Guaraníes;2019-05-20;55266
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwRFOT3XukfqYYgG%2BeJHq4Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000291;;970000;966579;PYG;Guaraníes;2019-05-20;55804
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzczErW%2FoSVQ5Fq9bOzywlg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000302;;1061000;1057242;PYG;Guaraníes;2019-05-20;53978
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyd39r2XTfSbmAtvOSa6Qwb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000305;;582000;579947;PYG;Guaraníes;2019-05-20;56023
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhze2DZF0C%2F8XeuJOgnyuZcF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000312;;970000;966579;PYG;Guaraníes;2019-05-20;51135
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz%2FQnc7sHKEvhbvQqt3WEsV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000271;;2085600;2078219;PYG;Guaraníes;2019-04-16;41189
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyDM9r5WuXziC%2ByThi9DSwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000272;;2910000;2741008;PYG;Guaraníes;2019-04-16;41097
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyDM9r5WuXziJugssAa4clh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000272;;27300;26029;PYG;Guaraníes;2019-04-16;41098
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyqE%2BTnEklUtEFzS4n4FZB9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000274;;2297800;2289668;PYG;Guaraníes;2019-04-16;41197
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxgoUnqP836pd3E%2FVOtjAfc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000211;;1940000;1933157;PYG;Guaraníes;2019-04-15;34495
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwHP4ffmTHlhzcVZtaMVvyJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000227;;630600;628351;PYG;Guaraníes;2019-04-15;34601
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhybH4jHRQ5sXecALxM8YokA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000204;;54600;54398;PYG;Guaraníes;2019-04-04;25332
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy%2BYFK8nRWL2Cfy%2F120BUQ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000205;;485000;483289;PYG;Guaraníes;2019-04-04;25392
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwrTK96lT9RrwfAA3MfjV96;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000206;;673000;670611;PYG;Guaraníes;2019-04-04;25475
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzuAmlw3KE2G9kFnpR3aacV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000209;;1473200;1468001;PYG;Guaraníes;2019-04-04;25319
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz92TQu2AXXVX1S11u0Mxcb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000213;;970000;966579;PYG;Guaraníes;2019-04-04;25326
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwzZ6EM7BOWmzNtXrji5GTm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000222;;503200;501422;PYG;Guaraníes;2019-04-04;25361
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxr3KvsLSg3WhiOZGaAOvPQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000229;;269200;268244;PYG;Guaraníes;2019-04-04;25472
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyQsBTcf4ZfINJEVy%2BUibzd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000265;;2167500;2159816;PYG;Guaraníes;2019-04-04;25310
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyjt%2BWdX6H0B2efz9N%2FbmKj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000267;;1152000;1147906;PYG;Guaraníes;2019-04-04;25381
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzwtinik6rdbgEH6TvJceMc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000268;;5475000;5166487;PYG;Guaraníes;2019-04-04;25395
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhx8e5%2Fu%2BTY5eoJxfbTe%2BORX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000276;;1940000;1933157;PYG;Guaraníes;2019-04-04;25364
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhys26Z8GJnbzAn2Ju2aFs2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000279;;630600;628351;PYG;Guaraníes;2019-04-04;25473
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyYja7t7%2BVh0jQiYYmcWcBy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000283;;970000;966579;PYG;Guaraníes;2019-04-04;25389
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhweVfrq7psMaaAFHLmW4cDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000286;;576000;573953;PYG;Guaraníes;2019-04-04;25398
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyMDuM4ODcICyYnjF%2FS5x2K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000273;;182000;181327;PYG;Guaraníes;2019-03-22;23932
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyFD%2Bk5sM5NedosL6%2B9Zdgg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000280;;970000;966579;PYG;Guaraníes;2019-03-22;23924
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMlRZHQEtBj6w4tjer%2BWCw6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000996;;970000;966579;PYG;Guaraníes;2019-03-15;23899
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOhrz6HJ84dlj7SCv6kVkuc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001064;;465600;463958;PYG;Guaraníes;2019-03-15;23558
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPUZP35XKtz2er%2FMtDhKdmA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001065;;465600;463958;PYG;Guaraníes;2019-03-15;23552
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyx8%2BKDS%2BKWrIrycPIQoQMi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000207;;485000;483289;PYG;Guaraníes;2019-03-15;23538
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxBLh4Q3qk%2BTMOt%2BcCtleKd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000208;;194000;193316;PYG;Guaraníes;2019-03-15;23902
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy1SuGMZoEufooxTLbl64pZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000210;;679000;676605;PYG;Guaraníes;2019-03-15;22749
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhztKlX0TZys4tA%2BkO87ESN7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000244;;455000;453319;PYG;Guaraníes;2019-03-15;23531
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyQ67J4cbEs6GxeGw5Z%2BaFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000250;;323800;322643;PYG;Guaraníes;2019-03-15;23506
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyUN6BMSwqoGo68xG%2F5eQCZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000252;;691200;688744;PYG;Guaraníes;2019-03-15;23508
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyV5KvRwazmClB5jNFDQWQs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000270;;2304000;2295812;PYG;Guaraníes;2019-03-15;23892
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxR2cpCTfc9slcB1RKy%2BLss;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000275;;940000;936608;PYG;Guaraníes;2019-03-15;23943
