id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KEAfARIX7bdanvec7K61Qv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0007228;;500000;500000;PYG;Guaraníes;2014-01-22;160616
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KGbZgxLzAQlfOFTjN4tkXV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0004245;;100000;100000;PYG;Guaraníes;2013-12-03;125053
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KnA26L9rZpivOFTjN4tkXV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0004396;;180000;180000;PYG;Guaraníes;2013-12-03;125053
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6LpmbAND%2B5nHPOFTjN4tkXV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0004670;;450000;450000;PYG;Guaraníes;2013-12-03;125053
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6K%2BUSAEqSAkK%2FOFTjN4tkXV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0005421;;120000;120000;PYG;Guaraníes;2013-12-03;125053
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKg3s%2BD0UhRubE9UaAd%2FDY%2Fs%2FOFTjN4tkXV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";002-001-0003944;;500000;500000;PYG;Guaraníes;2013-12-03;125053
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6I0CIZgkYwvqtSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0002003;;500000;500000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6JEWF%2F0q8yJOtSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0003329;;250000;250000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6LFr6uQG7gjXdSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079832;;140000;140000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6Kh2fjvxdFaAdSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079833;;230000;230000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6JB9f10Z3S2MNSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079834;;100000;100000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6LLUZYunIXi9tSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079835;;430000;430000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KWqG%2FWLpBHdtSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079837;;150000;150000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6If2tZCYCa9ytSbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079838;;250000;250000;PYG;Guaraníes;2013-11-11;91746
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KEj4kYDa1Czmx0hk9bdVkN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0001211;;490000;490000;PYG;Guaraníes;2013-09-27;66859
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KVSdapsNK9F2x0hk9bdVkN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079831;;560000;560000;PYG;Guaraníes;2013-09-27;66859
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKg3s%2BD0UhRubFkKBXobyF9YWx0hk9bdVkN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";002-001-0001214;;1000000;1000000;PYG;Guaraníes;2013-09-27;66859
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKg3s%2BD0UhRubHGeW5%2B4n6s%2FWx0hk9bdVkN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";002-001-0001283;;250000;250000;PYG;Guaraníes;2013-09-27;66859
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6ITcoFHlCRxR%2BtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0078728;;80000;80000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6IauNWNW%2BArtetT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0078735;;500000;500000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6JvMo7enalT%2F%2BtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0078751;;500000;500000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6J%2BWBjuqLbUp%2BtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079801;;1950000;1950000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6L0mPcUTH6ng%2BtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079825;;1000000;1000000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6IwxMGZIXVu4utT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079826;;660000;660000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6Jlv%2FsM6%2BYswetT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079827;;1000000;1000000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6JcKIpFZeRqYutT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079830;;1000000;1000000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6I1wOxcBmgW5%2BtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079851;;50000;50000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6Jd9zPrx5v0aetT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079924;;150000;150000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKg3s%2BD0UhRubGT8kAyxyBOh%2BtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";002-001-0000100;;500000;500000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKg3s%2BD0UhRubFUk%2F9j%2Bva3gOtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";002-001-0037226;;500000;500000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKg3s%2BD0UhRubFf0auQSF9FmOtT0EpRezzk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";002-001-0037238;;500000;500000;PYG;Guaraníes;2013-06-18;56683
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KZAsDfIGQZGe8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079802;;320000;320000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KQTs1mAO%2BnF%2B8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079803;;350000;350000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KxOmPMo4%2BjcO8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079804;;500000;500000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6J4wHoZrNW6Bu8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079805;;500000;500000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6L8H6yxbEzSTe8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079806;;150000;150000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6ImFZGEbqnXJu8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079807;;500000;500000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6L6yWJ%2BZOCdl%2B8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079809;;150000;150000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6Kov6RtZDK0%2F%2B8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079810;;360000;360000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6JDFqHZt9a22u8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079811;;300000;300000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6J9QtVWQNdWUe8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079812;;150000;150000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6IdtwqTSsrVlu8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079813;;500000;500000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6JrC8VCFKnOTO8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079814;;500000;500000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6Kp5OcMJCUlku8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079815;;80000;80000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6KcK55L%2BEtTVe8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079816;;1000000;1000000;PYG;Guaraníes;2013-05-20;34733
xcO93yh67AyBrKxtHOvQZsLUkNsPJbKgYy3eBEAFL6J3j6Da6iR8Mu8fIyYynYjj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";245196;"PROVISION DE ARREGLOS FLORALES";001-001-0079817;;250000;250000;PYG;Guaraníes;2013-05-20;34733
