id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkOqHiN6hDSb7JTgW9g6t7r3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0105845;13980991;1482000;1476611;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5W9qbldnb5htZHwQ9eaUh6k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0105797;13980991;32570761;30679289;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkMaXlU4vJPDyxdBjFPpRg%2BQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0030854;13743044;1482150;1476760;PYG;Guaraníes;2020-11-04;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5XP9OWIm7rlSclCkIGV32um;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0104548;13980991;32570761;30679289;PYG;Guaraníes;2020-11-04;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkP0u7opKex3N23u1E29N47S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0030519;13743044;1482150;1476760;PYG;Guaraníes;2020-09-30;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5WQ7ZhNXa68skG2C01NH3%2B3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0103199;13980991;32570761;30679289;PYG;Guaraníes;2020-09-30;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkPgeI7BFDwxFCuUfUk%2BioCW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0030073;13743044;1482150;1476760;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5U2Bp7OIQiMKtlb2aFZ0pcm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0101918;13980991;32570761;30679289;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkOGuABt8xRM%2BJjKGq%2FdjlJH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0029746;13743044;1482150;1476760;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5WkM71TA%2BhB9%2B%2FFX9LcJn6Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0100657;13980991;32570761;30679289;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkPngtlA4cqewtttZn%2Fjwook;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0029407;13743044;8892900;8376464;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5VEVBg4AqhffK8drNinSXGv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0099390;13980991;195424566;184075728;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkP0t2F9ieHVt4E5I0kFd%2B0t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0027305;13743044;1482150;1476760;PYG;Guaraníes;2020-02-12;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5Vkye5azuNd4v4a3BTYB06A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0091664;13497872;32570761;30679289;PYG;Guaraníes;2020-02-12;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkNSwyAibYegYbY2Vf74Dsn1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0026407;13082307;1482150;1476760;PYG;Guaraníes;2019-12-24;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5VBeHYQcdMAUQ0elHU4bqh7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0090300;13497872;32570761;30679289;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkO4%2FwJao1DAwzjWV%2FgCaTzR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0026149;13082307;1482150;1476760;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5WdrxTerhg6vQ71GyMJU2%2BH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0088974;13497872;32570761;30679289;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkMQ%2FPG%2Bmm6KhRIulVOc13fj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0025770;13082307;1482150;1476760;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5WjneR3h5q0huxaEb4C%2FP7C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0087621;13497872;32570761;30679289;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkMkK6JsqfnxyDAu5T72sEOc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0025432;13082307;11857200;11168620;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5Wm%2BUqcmC71ky950aWFCpTL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0086315;13497872;130283044;122717152;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5UYs%2B4h0tGYNLoUU01xpN6%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0079338;12868815;32570761;30679289;PYG;Guaraníes;2019-05-22;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5VPSqFwwTN3xFYCbvpjL1tE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0077990;12868815;32570761;30679289;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5Xxt38Gsfvd5nhbUDbVqOI%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0077991;12868815;32570761;30679289;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFL8xEMKcDB%2BkO3l8h8L1PcAXIPsdDhZeO3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-001-0022181;13082307;1482300;1476910;PYG;Guaraníes;2019-02-01;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5XYskKIlnpiPW5mSltoY8Fz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0073576;12868815;32570761;30679289;PYG;Guaraníes;2019-02-01;
U2w%2BIClW%2FXwO7%2BJzIoryFmTciGErduFLNxVZ2c0SK5WsY24wNVrpm2j9HG5lfSbh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344628;"Servicio de Conexión por Fibra Óptica (SBE)";001-002-0073577;12868815;32570761;30679289;PYG;Guaraníes;2019-02-01;
