id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KldCfUzRYhU%3D;1;44121621-001;"Almohadilla para tinta";ALMOHADILLA;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuL3ob92AVc%3D;2;44121621-001;"Almohadilla para tinta";"ALMOHADILLA ";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2FSPVAaBhDM%3D;3;44122015-006;"Bibliorato lomo fino plastificado";BIBLIORATO;_NO_APLICA_;_NO_APLICA_;6100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XkEfPIWF7c%3D;4;44122015-003;"Bibliorato lomo ancho tamaño chico ";BIBLIORATO;_NO_APLICA_;_NO_APLICA_;162.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frtekhAJLMU%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";BIBLIORATO;_NO_APLICA_;_NO_APLICA_;6100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pq7RLYzJrPA%3D;6;44121704-001;"Boligrafo comun ";BOLIGRAFO;_NO_APLICA_;_NO_APLICA_;6100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qPe0AlqdjeM%3D;7;44121704-002;"Boligrafo retractil";BOLIGRAFO;_NO_APLICA_;_NO_APLICA_;162.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5ATpq92tlE%3D;8;44121704-001;"Boligrafo comun ";BOLIGRAFO;_NO_APLICA_;_NO_APLICA_;6100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8z1v5Y2VgU%3D;9;44121704-001;"Boligrafo comun ";BOLIGRAFO;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dI4cIEtQC8s%3D;10;44121704-001;"Boligrafo comun ";BOLIGRAFO;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
