id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g3XsFpMrAIY%3D;1;53121603-002;Mochila;Mochila;_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QStfgfSHCaE%3D;2;60121108-005;"Cuaderno chico tapa dura 100 hojas";"cuaderno tapa dura de 100hojas 1 raya";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xTmoPH4XLhg%3D;3;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";"cuaderno tapa dura de 50hojas 1 raya";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JwsOGOdHWw%3D;4;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"cuaderno tapa dura de 200hojas 1 raya";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIJagwnx96A%3D;5;60121108-001;"Cuaderno chico tapa blanda 20 hojas";"cuaderno tapa flex de 20hojas doble raya";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qaZSyOy060o%3D;6;60121108-004;"Cuaderno chico tapa dura 50 hojas";"cuaderno tapa dura de 50 hojas cuadriculado";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JxRjkpRz%2Fc%3D;7;53121603-003;Cartuchera;cartuchera;_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Gpa%2FfCXNYQ%3D;8;44121706-003;"Lapiz de papel comun c/borrador";"lapiz de papel";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZ%2FjgFRM%2BII%3D;9;60121535-001;"Borrador de goma para tinta";"borrador de goma";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IGeB7ZxYaIs%3D;10;44121704-001;"Boligrafo comun ";boligrafo;_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3I5h8arV7A%3D;11;44121624-001;"Regla plastica ";reglas;_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmWKV%2BWOe08%3D;12;44121707-002;"Lapiz de color";"caja de lapices de colores de 12 unidades";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BgvFDv7y7nE%3D;13;44121619-001;Sacapunta;sacapunta;_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RkbGI2jm3rw%3D;14;44122011-001;"Carpeta archivadora plastificada";"carpetas archivadoras";_NO_APLICA_;_NO_APLICA_;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
niWZHq5105c%3D;15;60121101-001;"Papel sulfito";"papel sulfito";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sC%2BgSqa%2FFPM%3D;16;44122011-004;"Carpeta de cartulina tamaño A4";"cartulinas en plancha";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZWWFqVG7N0%3D;17;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"hojas blancas tamaño oficio";_NO_APLICA_;_NO_APLICA_;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B6I6LM%2F55xo%3D;18;44121709-001;"Crayola de color";"cajas de 12 unidades de crayola";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMoKjnHnIOE%3D;19;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"hojas de papel para dibujo";_NO_APLICA_;_NO_APLICA_;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XGhznEx9Jw%3D;20;44111803-002;"Compas con mango de metal";"Compas con mango de metal";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Z%2BKKcj8HDM%3D;21;14111609-001;"Papel plastificado tipo araña";"forros araña en colores varios";_NO_APLICA_;_NO_APLICA_;720.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJF0ocJ4p90%3D;22;31201510-001;"Cinta adhesiva grande";"rollo de cinta adhesiva";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHyFGwGbq7M%3D;23;31201616-001;"Adhesivo liquido blanco";"frasco de plasticolas de 250 ml";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1dhQAOvZro%3D;24;44121707-002;"Lapiz de color";"caja de 12 unidades pinceles de colores";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16H%2BT3VtmfE%3D;25;44121618-001;"Tijera de oficina";"Tijera de oficina";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8R%2FeAqeFtz0%3D;26;44121704-002;"Boligrafo retractil";"boligrafos azul";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KGm1UKqVaz8%3D;27;44121704-002;"Boligrafo retractil";"boligrafo color negro";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STUgLentX2U%3D;28;44121802-002;"Corrector liquido";corrector;_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUrmdDxUuMU%3D;29;60121202-001;"Tempera para uso escolar";"paquete de tempera en 12 colores";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDvwWMx5uHg%3D;30;60121226-001;"Pincel para acuarela";" pincel mediano";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8iZhe6LxGM%3D;31;60121226-001;"Pincel para acuarela";" pincel chico";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIaiYetXakU%3D;32;60121226-001;"Pincel para acuarela";" pincel punta chata";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KoyqAJmyDeU%3D;33;55121606-004;"Rotulo Autoadhesivo";" plancha de rotulos";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrbXfTEwutQ%3D;34;60121108-004;"Cuaderno chico tapa dura 50 hojas";" paquete de papel glase en varios colores";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
