id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkNhJjYEw1%2FEUrdHC7AdWWV%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007623;17165377;7000000;6524000;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkPwTL8UOZCg7Y%2F8Xn02q3lI;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007641;17165377;7967000;7425243;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkMJcr92VQ2i4XYPfWzetXe6;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007545;16748553;25804000;24049329;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkN6SLV%2B9hX9OfV8%2BmsabD2h;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-00075432;16748553;7000000;6524000;PYG;Guaraníes;2024-05-27;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkMfy8WQKeqc4DO5YRc0oxjM;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007495;16748553;42612000;39714385;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkO5iLtcd%2BlIPa83C%2BZe7UN9;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007485;16748553;7000000;6524000;PYG;Guaraníes;2024-04-26;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkOnaur%2F2Vu4XWTKkAmiYURD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007445;16748553;44006000;41013591;PYG;Guaraníes;2024-04-04;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkMcs9%2Bw14JijlmKTegwpf5R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007428;16748553;7000000;6524000;PYG;Guaraníes;2024-03-27;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkPHGoIJ5LFwbe5J%2Fes2yBhr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007419;16748553;7000000;6524000;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkPpYF6De8ZNp89CUqhr%2Ffj9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007423;16748553;44977000;41918565;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkMQsCriTyQ8t2eENGWWV87U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007424;16748553;7000000;6524000;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkNBJx3wiDAwr4If%2B3U8ox4K;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007333;16748553;36783000;34614474;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXzW45YL%2B4AHREoEZQxsRltg8xEMKcDB%2BkNg0xk58y%2BoxN%2F%2FCRL3oRSj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";426698;"Asistencia técnica integral para equipos de refrigeración para Asunción y Área Metropolitana de Asunción (SBE)";001-001-0007318;16748553;7000000;6587319;PYG;Guaraníes;2024-01-16;
