id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkP1Du6RUVZiCPuE2ceU7PgV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-0019962;14614845;12000000;11303127;PYG;Guaraníes;2021-07-09;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkOG66t9zISF0lPgoMugYPPBHPXJ6l%2BjdC8%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-17947/17948;13908436;9000000;8447345;PYG;Guaraníes;2020-12-10;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkMV8GfDjct6R%2FegfLFMaGqm9ole1db4ctQ%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-0017784/17785;13908436;10800000;10172814;PYG;Guaraníes;2020-11-20;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkOo3oQH5PbVHugTxKDeB59v8tbj%2F54nNdg%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-17605/17606;13908436;3200000;3014168;PYG;Guaraníes;2020-09-16;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkPh97HJ%2F9fTIZ5bV9XbZiRb;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-0017452;13908436;1350000;1271602;PYG;Guaraníes;2020-08-17;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkN0%2BsPdWt18XHQ9Jcb%2F%2BA9isj9pO5TNkWQ%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-17318/17325;13908436;19980000;18564807;PYG;Guaraníes;2020-08-06;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkPY2ZXfPcTjgfgqtP4%2Fu7PDyaZNSG%2BgFRo%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-16063/16064;13259559;6000000;5651563;PYG;Guaraníes;2019-12-23;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkNG6ZgIeTuh4S%2FjHT4ySB9ESiz%2Bwsjo1yhg%0A3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-15908/09/15916/17;13259559;11880000;11190096;PYG;Guaraníes;2019-12-10;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkMwGZut1R9HVGXXVdKEqZBh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-15956;13259559;3130000;2948232;PYG;Guaraníes;2019-12-06;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkPkHBpvO8TdtHsq4yskzu7i;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-0015631;13259559;3100000;2919975;PYG;Guaraníes;2019-10-15;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkP1QGDyMXrigOzFROvzCPBTQEtHkufJB08%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-15333/15357;13259559;7750000;7299936;PYG;Guaraníes;2019-08-27;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkNgWiAufeolYxiEVrT7GJc2;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-15001;13259559;4280000;4031449;PYG;Guaraníes;2019-07-23;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkMgceuDL63DbolQqR5jgb%2FNo9DOHpPk9lU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-14860/15002;13259559;21160000;19931180;PYG;Guaraníes;2019-06-28;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkNrpaSuFTn9QruYH3FZU2tA;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-0014514;13259559;3930000;3701774;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkMHh7hOEFDRl0KnWOrqcozU;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-0014565;13259559;3050000;2872878;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdZZtZSi2z2aZqs0%2FOTZmGx8xEMKcDB%2BkNA2mexNk1EgWelrn9TmxpsoOvZAFEd4bU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";001-001-13749/750/751;12611226;12720000;11981315;PYG;Guaraníes;2019-04-22;
