id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mrUPn4uuwhk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"BALDE DE PLÁSTICO CON MANGO DE METAL";20
BChmu54HZoI%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico chico";50
N2PVse0RCto%3D;47121702;"Envases para residuos o forros rigidos";"BASURERO DE PLÁSTICO GRANDE";30
qkqQn1SKj%2BQ%3D;47121701;"Bolsas de basura";"Bolsa para basura de 100 litros";2160
N%2BJ4ElIRaJU%3D;47121701;"Bolsas de basura";"Bolsa para basura de 200 litros";2500
5ZiuVC1N7lU%3D;47121701;"Bolsas de basura";"Bolsa para basura de 40 litros";2500
CF6fEK6tmBU%3D;47121701;"Bolsas de basura";"Bolsa para basura de 60 litros";2160
rkuduuy5v8s%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";100
9R3ogy3LNvA%3D;47131802;"Abrillantadores o acabados de suelos";"CERA LIQUIDA";500
dHqYJdxT4xY%3D;47131816;"Desodorantes de limpieza";CITRONELA;500
n7B7vjxc11Y%3D;47131829;"Productos de limpieza";"Crema Limpiadora";360
j%2BqvBTDA9To%3D;47131816;"Desodorantes de limpieza";"DESODORANTE AEROSOL";900
W4hft53mCEE%3D;47131816;"Desodorantes de limpieza";"DESODORANTE LIQUIDO";800
fW9LX1gpCUs%3D;47131810;"Productos para lavar";"DETERGENTE LIQUIDO ";800
UlH2fRMf8Ys%3D;47131615;"Cepillos de escoba";"ESCOBA PLASTICA";480
MT8rXmWUF00%3D;47121806;"Escurridor de fregasuelos u otros";"ESCURRIDOR PARA PISO CON PALO Y CABEZA";200
JIYwU0KIECw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas ";600
dnwioV5DWEE%3D;47131502;"Bayetas o trapos";FRANELA;600
cs2m9i%2BJEDo%3D;47131503;"Gamuza o guanterias lavables";"GUANTE LATEX";200
D4lcM8zfjwI%3D;47131803;"Desinfectantes domesticos";"HIPOCLORITO DE SOCIO";500
%2FeU9%2B62Pay0%3D;53131608;Jabones;"Jabon liquido";750
V0vXKmEYt6w%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";80
MrmpT6dhqT8%3D;47131816;"Desodorantes de limpieza";"LIMPIADOR ADHESIVO ";3480
kI8e%2F8QjcKw%3D;47131824;"Productos de limpieza de vidrio";"LIMPIA VIDRIO CON ATOMIZADOR";250
okxRvQiKIdA%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles";180
nk%2FLYZVIDbM%3D;47131618;"Mopas humedas";"Mopas humedas";240
VA59%2BIZXpiY%3D;47131611;Recogebasuras;"Palita para recoger basura";20
bbxZ3fPD44M%3D;47131502;"Bayetas o trapos";"Trapo de piso";200
JuCREIJDJDU%3D;47131502;"Bayetas o trapos";"Trapo rejilla";180
