id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wxQSBr9LVOQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";45136;_NO_APLICA_;1;_NO_APLICA_;45136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XfrqyMloQFE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";638352;_NO_APLICA_;1;_NO_APLICA_;638352;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8FywBImHx8%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7380000;_NO_APLICA_;1;_NO_APLICA_;7380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wwE%2FcLZb7vk%3D;4;72131601-005;Mamposteria;Mamposteria;1909310;_NO_APLICA_;1;_NO_APLICA_;1909310;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjZMYjmEzgQ%3D;5;72131601-006;Aislacion;Aislacion;312325;_NO_APLICA_;1;_NO_APLICA_;312325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SO%2FzedUYMU%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1140666;_NO_APLICA_;1;_NO_APLICA_;1140666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kb3Gw6d%2B2sQ%3D;7;72131601-008;Revoques;Revoques;1144542;_NO_APLICA_;1;_NO_APLICA_;1144542;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XuZyHJDviyE%3D;8;72131601-010;Aberturas;Aberturas;7131100;_NO_APLICA_;1;_NO_APLICA_;7131100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MuX5ZSIHjxE%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1110000;_NO_APLICA_;1;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qk%2BLVX0Enfo%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";715728;_NO_APLICA_;1;_NO_APLICA_;715728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
