id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hpJlgeYvSEg%253D;acta_200_12_1356117758183.pdf;"2012-12-21 16:24:56";"2013-07-09 15:54:23";"Acta de Apertura";adjudicacion;35;
9SMcOMznPSE%253D;dict__860_12_1356117792432.pdf;"2012-12-21 16:24:56";"2013-07-09 15:54:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PC%252BX2w8WiVo%253D;informe_de_evaluacion_n_2_lpi_771_1373028984165.pdf;"2013-07-05 08:56:31";"2013-07-09 15:54:23";"Informe de Evaluación";adjudicacion;36;
gcBIdVVHFEU%253D;informe_1356122808802.pdf;"2012-12-21 17:46:53";"2013-07-09 15:54:23";"Informe de Evaluación";adjudicacion;36;
tjhxbMkLSBY%253D;nota_lpi_771_12_1371216639167.pdf;"2013-06-14 09:36:00";"2013-07-09 15:54:23";"Nota de Cancelación Adjudicación";adjudicacion;138;
xjXoYe2tsTA%253D;notificacion_2_771_12_1373375446569.pdf;"2013-07-09 09:10:51";"2013-07-09 15:54:23";"Notificación al Oferente";adjudicacion;39;
PdGkFrm6itU%253D;notificaciones_1356117815987.pdf;"2012-12-21 16:24:56";"2013-07-09 15:54:23";"Notificación al Oferente";adjudicacion;39;
2N%252FBavoxKQg%253D;lpi_771_contrato_5164_beigel_1366030794868.pdf;"2013-04-15 08:59:58";"2013-04-15 15:40:57";"Orden de Compra o Contrato";contrato;123;
%252BofnMI1b4ek%253D;resol__1817_1356117775615.pdf;"2012-12-21 16:24:56";"2013-07-09 15:54:23";"Resolución de Adjudicación";adjudicacion;37;
lzbFbBp6FW0%253D;resolucion_lpi_771_12_1371216954372.pdf;"2013-06-14 09:36:00";"2013-07-09 15:54:23";"Resolución de Cancelación Adjudicación";adjudicacion;139;
