id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k5mQpCzyLfY%3D;1;90151802-042;"Provision de arreglos florales";"Arreglo de 12 rosas con variedad de follajes y gipsophilas.";101650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2BH2MgM9O6U%3D;2;90151802-042;"Provision de arreglos florales";"Arreglo de 24 rosas con variedad de follajes y gipsophilas.";149150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vjoDmsZsUUM%3D;3;90151802-042;"Provision de arreglos florales";"Arreglo con flores importadas, con 24 unidades de rosas, 6 unidades varas de lirio, 12 unidades de lisiantus";237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vPUdgqNUMEg%3D;4;90151802-042;"Provision de arreglos florales";"Arreglos de flores para conferencias que contengan 30 unidades de rosas, 8 unidades de varas de lirio, 10 unidades de lisiantus, variedad de follajes y gipsophilas, para eventos";196650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2BFGj5sgBas%3D;5;90151802-042;"Provision de arreglos florales";"Arreglos de flores para conferencias que contengan 36 unidades de rosas, 10 unidades de varas de lirio, 12 unidades de lisiantus, variedad de follajes y gipsophilas en pedestales (de hierro) para eventos";339150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fILYS2A16Zw%3D;6;90151802-042;"Provision de arreglos florales";"Centro de mesa redondo para reuniones con 30 rosas en base de vidrio";196650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sYh1Y80n%2FVY%3D;7;90151802-042;"Provision de arreglos florales";"Centro de mesa para despacho, moderno con rosas, lirios, lisiantus, estrilicias y margaritas en base de vidrio.";101650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p8vuZxOctNw%3D;8;90151802-042;"Provision de arreglos florales";"Jarrones que contengan 24 unidades de rosas con gipsophilas";196650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WpfX8hTqLq8%3D;9;90151802-042;"Provision de arreglos florales";"Guías florales para tarimas, con tejido de oasis mirto, flores económicas: pompones, arañas, margaritas. Medidas: largo 1 metro por 20 cm de alto.";96850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FFOntIEWfuY%3D;10;90151802-042;"Provision de arreglos florales";"CORONA DE DUELO DELUXE: Corona de 100 Rosas importadas de un solo color y follajes. Tamaño grande Variedad permitida: 1- hasta dos colores. 2- hasta 80 rosas y destacar con lirios. Dimensión: 1.20m. de diámetro Incluir: incluir cinta de inscripción para frase de condolencia, soporte.";450500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
