id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8Z3Xwfwvtr8WhnZrPWGNP5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009317;;61715600;58785578;PYG;Guaraníes;2023-01-16;184795
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw87Yr5Ae7WnRPwODTY0%2FTet;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008579;;50000000;47626191;PYG;Guaraníes;2022-03-18;19236
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw87Yr5Ae7WnRNVCcZuNG8xm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008579;;39840000;37948549;PYG;Guaraníes;2022-03-18;19241
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw81BFR7dFL8AJ9Vhlhv0Wjb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008610;;59294400;56479328;PYG;Guaraníes;2022-03-18;19232
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw85N0%2FdkwKtEE4LYbjBxdgr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008700;;3374000;3197745;PYG;Guaraníes;2021-12-29;192752
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FWwlePAH4qqkIhxvd3M5M1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008463;;45200000;43054076;PYG;Guaraníes;2021-12-28;162641
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8C8yU7oI%2BFju2Ho5GRZWY1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008483;;45200000;43054076;PYG;Guaraníes;2021-12-28;162646
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2F8Gp5bZ5wLouTaCh1bS8xn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008484;;45200000;43054076;PYG;Guaraníes;2021-12-28;162650
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8aS482kA9e3gCXsANKw8vr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008561;;10850000;10210343;PYG;Guaraníes;2021-12-27;159396
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FIG4i4%2FvYF5QCXsANKw8vr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008621;;12190000;11471343;PYG;Guaraníes;2021-12-27;159396
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9hWAnUyJSBCACXsANKw8vr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008658;;19759000;18594117;PYG;Guaraníes;2021-12-27;159396
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9txgsk2btoPHkefSLboQ9J;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008634;;4836000;4598370;PYG;Guaraníes;2021-11-30;161928
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8x62Udx%2BKoBQQinmi3nPtd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008471;;45200000;43054076;PYG;Guaraníes;2021-11-23;146881
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8r0QmrW9j3jDUF6l5R93Dn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008472;;45200000;43054076;PYG;Guaraníes;2021-11-23;146883
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9DY6w4MYlzMLqUQKOifYIm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008473;;45200000;43054076;PYG;Guaraníes;2021-11-23;146885
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8rnax6uS9pU5Z4UiTVi5y2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008474;;45200000;43054076;PYG;Guaraníes;2021-11-23;146887
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FggRnwdiYYOSd%2BHTv8qbnL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008475;;45200000;43054076;PYG;Guaraníes;2021-11-23;146990
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9Q%2Bv%2F6ql5vnPCmOEu0M2p6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008476;;45200000;43054076;PYG;Guaraníes;2021-11-23;146991
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BitDGtzNZ4wh2MPw8dJOgn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008482;;45200000;43054076;PYG;Guaraníes;2021-11-23;146993
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8C8yU7oI%2BFjkw00Xybs%2Bv4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008483;;45200000;43054076;PYG;Guaraníes;2021-11-23;146995
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2F8Gp5bZ5wLogFtJW7Ya%2Bel;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008484;;45200000;43054076;PYG;Guaraníes;2021-11-23;146998
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqs4zc7BxIIhz7rmb6JfDCAgFpoQXa1A7f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0003646;;30003000;28424625;PYG;Guaraníes;2021-11-02;144696
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2Fvg2OdalnCp3%2ByTTZAIHD7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008464;;45200000;43054076;PYG;Guaraníes;2021-10-08;123150
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw93jl%2BYu2Z2Ln%2ByTTZAIHD7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008465;;45200000;43054076;PYG;Guaraníes;2021-10-08;123150
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw90KwB%2B%2BSQY8IhK0xc3HmCV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008466;;45200000;43054076;PYG;Guaraníes;2021-10-08;123154
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8jx8G%2BkLdi54hK0xc3HmCV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008485;;45200000;43054076;PYG;Guaraníes;2021-10-08;123154
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8w7cTGP0l26irDz%2Bh4laBc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008486;;45200000;43054076;PYG;Guaraníes;2021-10-08;123155
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9w4oI8y4M%2FhCrDz%2Bh4laBc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008487;;45200000;43054076;PYG;Guaraníes;2021-10-08;123155
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8FSwzaGi%2B%2FMrjYk8K9LUIg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008558;;4368500;4136853;PYG;Guaraníes;2021-10-05;128407
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqs4zc7BxIIhyjKGff4st9KeesQSw%2B09cu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0003643;;20009000;18962630;PYG;Guaraníes;2021-10-05;129892
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8UOVunYmy24bInnolhZVWG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008413;;45200000;43054076;PYG;Guaraníes;2021-09-07;108084
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9PLQTElEU7ObInnolhZVWG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008414;;45200000;43054076;PYG;Guaraníes;2021-09-07;108084
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2Fgcv6h1uZc7dxeKVgJkJ%2Fb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008415;;45200000;43054076;PYG;Guaraníes;2021-09-07;108085
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8ojQhxl4L2JtxeKVgJkJ%2Fb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008417;;45200000;43054076;PYG;Guaraníes;2021-09-07;108085
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BV8JaCYG96%2BYWOAPDjJT0p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008418;;45200000;43054076;PYG;Guaraníes;2021-09-07;108086
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9sSFUHpoedQIWOAPDjJT0p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008419;;45200000;43054076;PYG;Guaraníes;2021-09-07;108086
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8EQeM%2FhTkuUbMCoJEgdNZV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008440;;45200000;43054076;PYG;Guaraníes;2021-09-07;108087
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8ZAjKK64KtGLMCoJEgdNZV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008441;;45200000;43054076;PYG;Guaraníes;2021-09-07;108087
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2B7KBMMpX3PwhTZxukBsmB7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008442;;45200000;43054076;PYG;Guaraníes;2021-09-07;108088
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FlnRn%2FI87NOhTZxukBsmB7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008443;;45200000;43054076;PYG;Guaraníes;2021-09-07;108088
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw850jifD1lmwYL6%2BqxiQnzl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008444;;45200000;43054076;PYG;Guaraníes;2021-09-07;108089
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FXjADcfnCMcIL6%2BqxiQnzl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008445;;45200000;43054076;PYG;Guaraníes;2021-09-07;108089
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BkX2cJ16y%2BSjBAcQ1AfY4T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008446;;45200000;43054076;PYG;Guaraníes;2021-09-07;108090
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BdPnUQ1%2F6BEDBAcQ1AfY4T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008447;;45200000;43054076;PYG;Guaraníes;2021-09-07;108090
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FCXu8152BbCCPtIhO2iSjP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008448;;45200000;43054076;PYG;Guaraníes;2021-09-07;108091
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BCJ1GAbQLITyPtIhO2iSjP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008449;;45200000;43054076;PYG;Guaraníes;2021-09-07;108091
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9WormRW0WVZtUihycbFtCU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008450;;45200000;43054076;PYG;Guaraníes;2021-09-07;108092
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FbZVSkGg3Jw9UihycbFtCU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008452;;45200000;43054076;PYG;Guaraníes;2021-09-07;108092
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw945ILuOttvkY8hmMTD7%2Blx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008461;;45200000;43054076;PYG;Guaraníes;2021-09-07;108093
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9IDnyfjDzn948hmMTD7%2Blx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008462;;45200000;43054076;PYG;Guaraníes;2021-09-07;108093
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8qS3AqaVYqPgAyGwVG0Tbm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008536;;10850000;10210343;PYG;Guaraníes;2021-09-07;109471
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2F8eIuDBl6aXbmG6h0hlEVN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008370;;45200000;43054076;PYG;Guaraníes;2021-09-06;103489
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8qrlpA3Sf237mG6h0hlEVN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008372;;45200000;43054076;PYG;Guaraníes;2021-09-06;103489
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BGmHfNRAxLl7nZVsnjR0Wy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008373;;45200000;43054076;PYG;Guaraníes;2021-09-06;103492
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BGt%2BG0DBxFwLnZVsnjR0Wy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008374;;45200000;43054076;PYG;Guaraníes;2021-09-06;103492
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BiJOCxCJUyc8GnZr3B8efn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008375;;45200000;43054076;PYG;Guaraníes;2021-09-06;103502
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw92BFThZhuM38GnZr3B8efn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008376;;45200000;43054076;PYG;Guaraníes;2021-09-06;103502
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9yUxPk5DneDyCuBJ6UCkNB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008377;;45200000;43054076;PYG;Guaraníes;2021-09-06;103505
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FzaTs3HMxJMCCuBJ6UCkNB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008378;;45200000;43054076;PYG;Guaraníes;2021-09-06;103505
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8QuyMgVWM2JPIB49pcYM3P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008380;;45200000;43054076;PYG;Guaraníes;2021-09-06;103507
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9betWW5KTfqvIB49pcYM3P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008381;;45200000;43054076;PYG;Guaraníes;2021-09-06;103507
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw81isK0rGjcJ9sRmZdWqNSS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008382;;45200000;43054076;PYG;Guaraníes;2021-09-06;103511
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8sFDVWG8woktsRmZdWqNSS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008383;;45200000;43054076;PYG;Guaraníes;2021-09-06;103511
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9R54gOUJr5k7GjYnEgiLOY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008393;;49720000;47359484;PYG;Guaraníes;2021-09-06;103513
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw92BEjL9UuGnrGjYnEgiLOY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008394;;49720000;47359484;PYG;Guaraníes;2021-09-06;103513
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2Bo4Y%2FmaS7Nzwnc4uNJA4G2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008395;;49720000;47359484;PYG;Guaraníes;2021-09-06;103515
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9%2FDababtg3LAnc4uNJA4G2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008396;;49720000;47359484;PYG;Guaraníes;2021-09-06;103515
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FcZReETRW3mBnb9qLEhGew;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008397;;49720000;47359484;PYG;Guaraníes;2021-09-06;103665
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw99pFNC9bZv3Rnb9qLEhGew;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008399;;22600000;21527039;PYG;Guaraníes;2021-09-06;103665
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw823ug9KIV2PNJ0%2BcwQyg0o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008403;;45200000;43054076;PYG;Guaraníes;2021-09-06;103667
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FFaC9DLfTJO9J0%2BcwQyg0o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008404;;45200000;43054076;PYG;Guaraníes;2021-09-06;103667
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BVFfkI5K%2B54cZkeN6A9XOv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008405;;45200000;43054076;PYG;Guaraníes;2021-09-06;103672
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FmY%2F0ueHuDCsZkeN6A9XOv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008406;;45200000;43054076;PYG;Guaraníes;2021-09-06;103672
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8XOVwQQz5M3BD5I2iKvhK9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008407;;45200000;43054076;PYG;Guaraníes;2021-09-06;103674
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FRql78wpnfjRD5I2iKvhK9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008408;;45200000;43054076;PYG;Guaraníes;2021-09-06;103674
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BBsOAoi%2BRyPEckKKHGmbWJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008427;;45200000;43054076;PYG;Guaraníes;2021-09-06;103675
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8pxrCFAWXiT0ckKKHGmbWJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008429;;45200000;43054076;PYG;Guaraníes;2021-09-06;103675
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9tLWXRmhMRoQzB2oe6ueQT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008430;;45200000;43054076;PYG;Guaraníes;2021-09-06;103678
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9rxGyVz%2FbApAzB2oe6ueQT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008431;;45200000;43054076;PYG;Guaraníes;2021-09-06;103678
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9z%2FM%2BEg%2F5g4kQakez6Y0C4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008432;;45200000;43054076;PYG;Guaraníes;2021-09-06;103679
