id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkNgF%2FfMgemy8tdhvxEY%2B%2FDI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001145;;3617386;3242887;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkNLwcbuyjelkxYMr3DlMlWy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001146;;319950;286826;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkN3EHKz6AX%2BTM7v%2FSl3FVH%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001149;;9762058;8751419;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkM8H6e6fd9dprso3uWv38eC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001150;;7125963;6388232;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkNrUBYi%2BQ%2BqvzQULvbI46hI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001102;;15703612;14077860;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkMFlqya0PRoNO7GRi%2Fd%2Bc7A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001103;;3869210;3468641;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkOxdmmYVMQARxUdgGEt5q36;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001051;;19840083;17786094;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkMxfYQ7n6f%2FckX3bM%2BQ0MQv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001052;;2649456;2375165;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkMfsp9QW7npL6OJgpSKNELm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001042;;45198418;40519149;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcf9e6F3QM7hM8xEMKcDB%2BkPFHs4%2Fb6KxzsixKRtodvto;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001043;;46019726;41255430;PYG;Guaraníes;2019-11-06;
