id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oi38%2FdRvR1g%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
ZGEsAxqUcMs%3D;44112005;"Agendas o recambios";"Agendas o recambios";21
%2FHGcf4pfzFo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";303
5wrBEfpslxM%3D;60101732;Apuntadores;Apuntadores;880
OpzhdvboWaM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";300
jvEcmwZi0cU%3D;44122015;Bibliorato;Bibliorato;80
b2rJkyQgakA%3D;44122015;Bibliorato;Bibliorato;1590
pt00JIbggvc%3D;44121704;Boligrafos;Boligrafos;400
rSxaNXxfHhU%3D;44121804;Borradores;Borradores;266
%2FWRluBZcipo%3D;60121535;"Borradores de goma";"Borradores de goma";352
c5bpl%2B68yeM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";10
LMjWt%2FEb2A8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
1QfMNkx3BPQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
WWpCDMxBwzU%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";122
WJ7TQ2uYAXg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";93
0sI1LQoKQ3Y%3D;44121801;"Cinta correctora";"Cinta correctora";320
wx0bjCmeHoQ%3D;44121801;"Cinta correctora";"Cinta correctora";100
mAzrEc5F95Q%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
0qurWq2Vds8%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1
VwZoNPXDuTk%3D;44103117;"Cintas para faxes";"Cintas para faxes";28
SHSZIO1U2rU%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
KaLtDE9MK7E%3D;44122104;"Clips para papel";"Clips para papel";1000
87Kkj5%2Bf7fU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";749
RozmW7dAdFQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
IzWSQie3VxI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";31
xo9m7FOdrzo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";400
l7fEmf5D2sQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
JZnY7k8YHfU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";340
bvyn0TiiC3Y%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
8I3QpGCW3cE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";60
L5QVAST1ZgM%3D;44122107;Grapas;Grapas;1352
gDEn76dea3E%3D;44122107;Grapas;Grapas;540
O0O4Z0AMO%2Fc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
U%2FYJXIohEXM%3D;44121706;Lapiz;Lapiz;300
gUFy3QMjbSs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
0i393DXTLpI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
UO8jzq8PJjQ%3D;44121802;"Liquido corrector";"Liquido corrector";151
ElANoLPUKDI%3D;44121708;Marcadores;Marcadores;1200
rhphBE6jJz0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
cOBNS6ZEnu8%3D;44121905;"Mina para Portamina";"Mina para Portamina";260
kHw1nBU%2BdUU%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";10
eTLD9zzJ76Q%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";2
Bn9za26kqBk%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";35
rrG91Oj07ek%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";156
YKMXbej%2B49Q%3D;44121705;Portaminas;Portaminas;200
%2FmkoYRiP1eg%3D;44111509;"Porta objetos ";"Porta objetos ";30
YkCfCYcofFk%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";100
73J5rIIduyM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";530
dKIwxZwEvCw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";270
MdbzyMzOZWE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
2%2FZFE%2FHLWK8%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1000
EzbGCALjgHo%3D;44121624;Regla;Regla;369
vovVlMnaD9c%3D;44121619;Sacapuntas;Sacapuntas;200
Nh7s8KEnrIM%3D;44122008;"Separadores ";"Separadores ";3000
GNm5HjStrdg%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";100
0LPOiGO44bU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";4000
1JnjrUvMpoY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";830
KcG5zAUWeac%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
Hb4om5FQ6ec%3D;44121618;Tijeras;Tijeras;250
pezp0wr9qFg%3D;44121618;Tijeras;Tijeras;1
6UsuIULS5xw%3D;44121902;"Tinta ";"Tinta ";700
