id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cuT6ljVlRqE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";250
0KaAvxpigIs%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
BzQYgC2I8Jg%3D;60101732;Apuntadores;Apuntadores;4
QuJWT6No0ig%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
H7K7RZfGYFY%3D;44122015;Bibliorato;Bibliorato;700
tAB4yD2mEfg%3D;44121704;Boligrafos;Boligrafos;3000
2EyKCbjoDl8%3D;60121535;"Borradores de goma";"Borradores de goma";350
VNJdL1kJ5Gg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";148
CyBfkXAXPHY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
QZA7BhFVFdA%3D;44121801;"Cinta correctora";"Cinta correctora";300
O2on7sqoCuE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";700
5LZDbx709gY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
O%2F6qmy7PSWA%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
uDrgZX3ep%2Fo%3D;44122104;"Clips para papel";"Clips para papel";400
GBHOMW7fHDo%3D;31201610;Colas;Colas;300
lG4tG76Omq8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";350
BFk5WQZGv1A%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
28G0LuaCNGo%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
XTSYuhMmtC0%3D;44122107;Grapas;Grapas;500
IzwgdOs0LdQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
JgURdIuQitI%3D;44121706;Lapiz;Lapiz;500
R%2Flg8zc7iYU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";260
IfdELorzhlw%3D;44121802;"Liquido corrector";"Liquido corrector";50
w2oo3UFu2E4%3D;44121708;Marcadores;Marcadores;3544
Wj8cSDT4%2Bhg%3D;44101716;Perforadoras;Perforadoras;105
3nZggXzkMT4%3D;44111509;"Porta objetos ";"Porta objetos ";100
WhDhNQx83as%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";105
S%2B0pKCbaUDs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
ahTKE19pNO4%3D;44121624;Regla;Regla;400
FgXVLUI3Yaw%3D;44121619;Sacapuntas;Sacapuntas;100
Aqm8ad0gdBs%3D;44121604;Sellos;Sellos;204
D1X2YsP9rLs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";850
sUi60RkcxD0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
sqHpuNITyuk%3D;44121618;Tijeras;Tijeras;200
wWyTKLt9YeA%3D;44121902;"Tinta ";"Tinta ";400
3lHW2nt6Cfc%3D;44103103;Toner;Toner;134
