id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iwLT9dZKCaw%253D;acta_de_apertura_1669120587141.pdf;"2022-11-22 09:36:42";"2022-11-25 17:45:12";"Acta de Apertura";adjudicacion;35;
1uET5%252Bf7BgQ%253D;cuadro_comparativo_de_ofertas_1669120583046.pdf;"2022-11-22 09:36:42";"2022-11-25 17:45:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IutUCni1DA0%253D;nota_interna_dju_50_406_23_1690901559849.pdf;"2023-08-01 10:54:13";"2023-08-08 15:24:24";"Dictamen de Rescisión";rescision_contrato;405;
TEZTOnWFOJ0%253D;notificaciones_1690901731129.zip;"2023-08-01 10:55:33";"2023-08-08 15:24:24";"Documento Notificación";rescision_contrato;281;
QoaNfNPIwgM%253D;end_1_poliza_arpec_34_2023_04_11_16_51_04_682_1690901647481.pdf;"2023-08-01 10:54:13";"2023-08-08 15:24:24";"Endozo de Garantía";rescision_contrato;284;
EGRnKftcWIY%253D;informe_de_evaluacion_1669120581195.pdf;"2022-11-22 09:36:42";"2022-11-25 17:45:12";"Informe de Evaluación";adjudicacion;36;
6n5Ubq3AyzU%253D;ddjj_fira_anticipada___5_12_0001_1670262569328.pdf;"2022-12-05 14:49:33";"2022-12-12 14:21:32";"Nota de Aclaración";contrato;220;
ya7FUwNZSrA%253D;notificaci_n_oferentes_1669120601099.pdf;"2022-11-22 09:36:42";"2022-11-25 17:45:12";"Notificación al Oferente";adjudicacion;39;
Cv1BHmuXJVo%253D;contrato_pr_pr_34_2022_doc_1670262510738.pdf;"2022-12-05 14:49:32";"2022-12-12 14:21:32";"Orden de Compra o Contrato";contrato;123;
INkgiUE0HaI%253D;poliza_arpec_34_2023_04_11_16_50_23_122_1690901644182.pdf;"2023-08-01 10:54:13";"2023-08-08 15:24:24";"Poliza - Garantia";rescision_contrato;283;
