id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RsbkHOfWO6E%253D;resolucion_1027_2015_adjudica_items_13_17_18_1447849486387.pdf;"2015-11-18 09:25:54";"2015-11-18 12:43:12";"Acta de Apertura";adjudicacion;35;
2q0qdLYO7XE%253D;acta_de_apertura_1434032588620.pdf;"2015-06-11 10:27:48";"2015-06-16 17:32:31";"Acta de Apertura";adjudicacion;35;
NEptt3%252B6D98%253D;cco_lpn_38_2014_1447849473757.pdf;"2015-11-18 09:25:54";"2015-11-18 12:43:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EOAkUIIFdNU%253D;cuadro_comparativo_de_ofertas_1434032628202.pdf;"2015-06-11 10:27:48";"2015-06-16 17:32:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gRelf5087kg%253D;evaluacion_resolucion_1027_2015_1447849435293.pdf;"2015-11-18 09:25:54";"2015-11-18 12:43:12";"Informe de Evaluación";adjudicacion;36;
nWtjdnS94yk%253D;informde_de_evaluacion_lpn_38_1434032607851.pdf;"2015-06-11 10:27:48";"2015-06-16 17:32:31";"Informe de Evaluación";adjudicacion;36;
Uq9UiOEKCY8%253D;notificaciones_resolucion_1027_2015_1447849444089.pdf;"2015-11-18 09:25:54";"2015-11-18 12:43:12";"Notificación al Oferente";adjudicacion;39;
5Jr0FpOK%252BCw%253D;notificacion_a_oferentes_1434032852660.pdf;"2015-06-11 10:27:48";"2015-06-16 17:32:31";"Notificación al Oferente";adjudicacion;39;
4Wns%252BuQu%252FYs%253D;adenda_01_fai_optical_lpn_38_2014_1447872544736.pdf;"2015-11-18 15:49:45";"2015-11-19 14:34:07";"Orden de Compra o Contrato";contrato;123;
ipAYZvGFI4s%253D;resol__dgoc_543_2015___de_exclusi_n_de_items_1447849439705.pdf;"2015-11-18 09:25:54";"2015-11-18 12:43:12";"Resolución de Adjudicación";adjudicacion;37;
