id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8nM4LNAMkj4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";5
9muY2mwdh2Y%3D;47131831;"Acido muriatico";"Acido muriatico";5
7Lf4sEbrTQ8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";15
kg45zluo37I%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
glyZNq9WY%2FI%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";6
46uGNcxghC0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
0l57ItcCT30%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
LQB%2FLcKuz%2FA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
0bdW2IdReUU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";3
YTKaEeYIMUg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";12
8NDetb8hJ%2Bg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";3
uY7Ls9%2FYTbQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
piYi%2B6j3gdQ%3D;47131810;"Productos para lavar";"Productos para lavar";10
cXBAHre2K%2Bs%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
