id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2pffMD7BlCk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";66278342;_NO_APLICA_;1;_NO_APLICA_;66278342;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTLQdLMFuSA%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";110776910;_NO_APLICA_;1;_NO_APLICA_;110776910;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
idMgHtLQ2TA%3D;3;72131601-003;Cimiento;Cimiento;9806137;_NO_APLICA_;1;_NO_APLICA_;9806137;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFGPeLoyRLs%3D;4;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";143600408;_NO_APLICA_;1;_NO_APLICA_;143600408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PmEc0da%2FQcE%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7576209;_NO_APLICA_;1;_NO_APLICA_;7576209;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atI%2FehgLqF4%3D;6;72131601-015;Pilar;Pilar;1337635;_NO_APLICA_;1;_NO_APLICA_;1337635;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtqkvRiFY1U%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";30422654;_NO_APLICA_;1;_NO_APLICA_;30422654;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLUuaDFdbp0%3D;8;72131601-006;Aislacion;Aislacion;9820943;_NO_APLICA_;1;_NO_APLICA_;9820943;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqLPDTNrmb0%3D;9;72131601-008;Revoques;Revoques;65643235;_NO_APLICA_;1;_NO_APLICA_;65643235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8YUstdsLnI%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";81155646;_NO_APLICA_;1;_NO_APLICA_;81155646;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fdl8ul2wBA%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";51465296;_NO_APLICA_;1;_NO_APLICA_;51465296;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55%2BSG7hhNrk%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8754471;_NO_APLICA_;1;_NO_APLICA_;8754471;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68DIoWGb32w%3D;13;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";10005600;_NO_APLICA_;1;_NO_APLICA_;10005600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8wBE2o8rvE%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";10137600;_NO_APLICA_;1;_NO_APLICA_;10137600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
