id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DJaBqscq6LI%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";804
RapeSN0s40U%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";804
Q7iv8ZDrGdA%3D;44103103;Toner;"44103103- Toner";5
dhOA2rrWdDA%3D;44103103;Toner;"44103103- Toner";6
fi7cFtatmbs%3D;44103103;Toner;"44103103- Toner";12
UiX8sUN6jIA%3D;44103103;Toner;"44103103- Toner";2
0VOT3b8lP7o%3D;44103103;Toner;"44103103- Toner";7
rKrhEgniJ9Q%3D;44103103;Toner;"44103103- Toner";10
zSLL8Q9sfhU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";23
blxnaITh2U8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";16
XL9jRgfCMrE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
W1nTu2auy5w%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
4Uwq3EHRnhs%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";8
xOui4BPDVco%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";6
aVPlg6jYuU4%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";7
cYRdgSbSNVA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";6
eGttLfvWF3k%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
e%2FdxoB1V%2FSQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
Co8KM4VZjoU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";7
z9SV4CEByoY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";19
Yn0hKa6eY8g%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";23
I%2FqJ5%2BWvMis%3D;44122015;Bibliorato;Bibliorato;60
RNDesJGhUHI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";17
sIt27gD2Q4g%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
