id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kQf6GVwPsKA%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio aceite motor por litro";75375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pBDg2r5JmMo%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de aire";272183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MC49L4IT3IY%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio aceite diferencial por litro";92700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LlHMuBck6lw%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio  aceite de caja por litro";80550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DMCZQldwrJg%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de aceite";132240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cp%2BR2Jx9GtQ%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de combustible";166650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k0pW0MYJy6Y%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio junta tapón cárter";40073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VOJyqzV7QB0%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Engrase de chasis";58680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jkPR%2FvbUPNk%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego de bujía incandescente";538695;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OYj2BLayqf8%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa dentada";1140975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ChRprFwX%2FaE%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten de correa dentada";126630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OC00N9H5DoE%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de correa dentada";1512563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Py%2Bl%2BqH6TdY%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa motor";4761563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OoBDxwDQILo%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa motor";1094063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ABIt1aomBn8%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa balancín";541620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gnzX950r8Dg%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio retenes frente motor";318668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E1KCAx%2BYPVQ%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos de biela";626663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
