id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e1bzmib6jsI%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio aceite motor por litro";89663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yIsPLVWLS4Y%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de aire";219792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nSZckf1JA2E%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio aceite diferencial por litro";106425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e07iroxA7G0%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio  aceite de caja por litro";115875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5vWosh6XXNI%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de aceite";143280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oudfsnei6ps%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de combustible";202163;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mAnLP1PbC6Q%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio junta tapón cárter";49399;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oPXRfKmCixM%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Engrase de chasis";59412;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GtL1FCAvL5g%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego bujía incandescente";460035;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LZZND9sHrLA%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa dentada";1342238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mMKJ3pOJAN0%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten de correa dentada";128115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mN%2BmO3E0HzY%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de correa dentada";1668094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7QF5G09HFfQ%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa motor";7105782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bQfOhcHUAgM%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa motor";847969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
