id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oEQ82Y0DqUI%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio aceite motor por litro";73463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xTYYDZcEoe0%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de aire";248817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DiOKZE3lYak%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio aceite diferencial por litro";85050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6AYJwSQw8bI%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio  aceite de caja por litro";104175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ebyDu%2FVZaUE%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de aceite";134730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rholkVlPqQ0%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio filtro de combustible";216338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0EeMjZu3g14%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Cambio junta tapón cárter";25774;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2Bbu1B6KVn0%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento: Engrase de chasis";56689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K5PqyKR44tQ%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juego de bujía incandescente";397035;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xORgJC9YSRU%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa dentada";712238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
