planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228783-servicio-mantenimiento-vehiculo;228783-servicio-mantenimiento-vehiculo;228783-servicio-mantenimiento-vehiculo;;;228783;"SERVICIO DE MANTENIMIENTO DE VEHICULO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 09:00:00";tradicional;20000000
228784-servicio-mantenimiento-fotocopiadoras;228784-servicio-mantenimiento-fotocopiadoras;228784-servicio-mantenimiento-fotocopiadoras;;;228784;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;12000000
228849-adquisicion-servicios-ceremonial-gastronomico;228849-adquisicion-servicios-ceremonial-gastronomico;228849-adquisicion-servicios-ceremonial-gastronomico;;;228849;"ADQUISICION SERVICIOS DE CEREMONIAL Y GASTRONOMICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-02 09:00:00";tradicional;108886921
229760-reparacion-motoniveladora;229760-reparacion-motoniveladora;229760-reparacion-motoniveladora;;;229760;"REPARACION DE MOTONIVELADORA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 10:00:00";tradicional;109060000
227758-construccion-constanera-pilar;227758-construccion-constanera-pilar;227758-construccion-constanera-pilar;;;227758;"CONSTRUCCION CONSTANERA DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-10 09:00:00";tradicional;4588436380
229775-servicio-publicidad-propaganda-radial;229775-servicio-publicidad-propaganda-radial;229775-servicio-publicidad-propaganda-radial;;;229775;"SERVICIO DE PUBLICIDAD Y PROPAGANDA RADIAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-17 10:00:00";tradicional;58500000
235302-servicio-mantenimiento-parque-automotor;235302-servicio-mantenimiento-parque-automotor;235302-servicio-mantenimiento-parque-automotor;;;235302;"SERVICIO DE MANTENIMIENTO DEL PARQUE AUTOMOTOR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-24 08:15:00";tradicional;312034869
235336-servicio-mantenimiento-edificio;235336-servicio-mantenimiento-edificio;235336-servicio-mantenimiento-edificio;;;235336;"SERVICIO DE MANTENIMIENTO DE EDIFICIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 09:00:00";tradicional;20300009
235696-adquisicion-lubricantes;235696-adquisicion-lubricantes;235696-adquisicion-lubricantes;;;235696;"ADQUISICION DE LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;69330000
236269-adquisicion-vehiculos;;;;;236269;"ADQUISICION DE VEHICULOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;160000000
237329-adquisicion-alimentos;;;;;237329;"ADQUISICION DE ALIMENTOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;201000000
235770-adquisicion-articulos-papel-carton;235770-adquisicion-articulos-papel-carton;235770-adquisicion-articulos-papel-carton;;;235770;"ADQUISICION ARTICULOS DE PAPEL Y CARTON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-26 10:00:00";tradicional;21080000
235816-adquisicion-formularios;;;;;235816;"ADQUISICION DE FORMULARIOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;3000000
235830-adquisicion-articulos-limpieza;235830-adquisicion-articulos-limpieza;235830-adquisicion-articulos-limpieza;;;235830;"ADQUISICION ARTICULOS DE LIMPIEZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-07 11:00:00";tradicional;12653700
235862-adquisicion-articulos-oficina;235862-adquisicion-articulos-oficina;235862-adquisicion-articulos-oficina;;;235862;"ADQUISICION ARTICULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 09:00:00";tradicional;25164000
235873-adquisicion-utiles-oficina;235873-adquisicion-utiles-oficina;235873-adquisicion-utiles-oficina;;;235873;"ADQUISICION UTILES DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-07 11:00:00";tradicional;12874500
236264-construccion-adoquinados-juzgado-paz;236264-construccion-adoquinados-juzgado-paz;236264-construccion-adoquinados-juzgado-paz;;;236264;"CONSTRUCCION DE ADOQUINADOS Y DE UN JUZGADO DE PAZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-14 09:00:00";tradicional;1781310180
236842-adquisicion-equipos-computacion;236842-adquisicion-equipos-computacion;236842-adquisicion-equipos-computacion;;;236842;"ADQUISICION DE EQUIPOS DE COMPUTACION";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-14 09:00:00";tradicional;62768830
235745-adquisicion-uniforme;235745-adquisicion-uniforme;235745-adquisicion-uniforme;;;235745;"ADQUISICION DE UNIFORME";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-13 09:00:00";tradicional;13578000
235932-adquisicion-cubiertas;235932-adquisicion-cubiertas;235932-adquisicion-cubiertas;;;235932;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-19 09:00:00";tradicional;81224000
235958-construcciones-instituciones-educativas-neembucu;235958-construcciones-instituciones-educativas-neembucu;235958-construcciones-instituciones-educativas-neembucu;;;235958;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS DEL ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-13 09:00:00";tradicional;425526750
235981-construccion-puestos-salud;235981-construccion-puestos-salud-segundo-llamado,235981-construccion-puestos-salud-1;235981-construccion-puestos-salud-segundo-llamado;;;235981;"CONSTRUCCION DE PUESTOS DE SALUD - SEGUNDO LLAMADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-06 09:00:00";tradicional;302112540
236262-construccion-adoquinados-ciudad-pilar;236262-construccion-adoquinados-ciudad-pilar;236262-construccion-adoquinados-ciudad-pilar;;;236262;"CONSTRUCCION DE ADOQUINADOS EN LA CIUDAD DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-07 10:00:00";tradicional;364793907
236266-construccion-local-taxistas-senacsa;236266-construccion-local-taxistas-senacsa;236266-construccion-local-taxistas-senacsa;;;236266;"CONSTRUCCION DE LOCAL PARA TAXISTAS Y LA SENACSA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-11 10:00:00";tradicional;222859030
243652-construccion-aulas-ciencias-ambientales-local-productores;243652-construccion-aulas-ciencias-ambientales-local-productores;243652-construccion-aulas-ciencias-ambientales-local-productores;;;243652;"CONSTRUCCION DE AULAS PARA CIENCIAS AMBIENTALES Y LOCAL PARA PRODUCTORES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-13 11:00:00";tradicional;384180000
243653-construccion-enripiado;243653-construccion-enripiado;243653-construccion-enripiado;;;243653;"CONSTRUCCION DE ENRIPIADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-21 11:00:00";tradicional;298779900
243654-construccion-adoquinado-alcantarillado;243654-construccion-adoquinado-alcantarillado;243654-construccion-adoquinado-alcantarillado;;;243654;"CONSTRUCCION DE ADOQUINADO Y ALCANTARILLADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-20 09:00:00";tradicional;267996822
243655-construccion-adoquinados;243655-construccion-adoquinados;243655-construccion-adoquinados;;;243655;"CONSTRUCCION DE ADOQUINADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-14 10:00:00";tradicional;289608400
243982-construccion-aulas-banos-cocina-escuelas;243982-construccion-aulas-banos-cocina-escuelas-ad-referendum;243982-construccion-aulas-banos-cocina-escuelas-ad-referendum;;;243982;"CONSTRUCCION DE AULAS, BAÑOS Y COCINA EN ESCUELAS AD-REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-13 09:00:00";tradicional;394159600
243985-construccion-banos-aulas-biblioteca-instituciones-educativas;243985-construccion-banos-aulas-biblioteca-instituciones-educativas;243985-construccion-banos-aulas-biblioteca-instituciones-educativas;;;243985;"CONSTRUCCION DE BAÑOS, AULAS Y BIBLIOTECA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-18 09:00:00";tradicional;264831000
244209-construccion-aulas-cerco-perimetral;244209-construccion-aulas-cerco-perimetral;244209-construccion-aulas-cerco-perimetral;;;244209;"CONSTRUCCION DE AULAS Y CERCO PERIMETRAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-21 09:00:00";tradicional;223637000
235943-construccion-local-propio;235943-remodelacion-local-propio;235943-remodelacion-local-propio;;;235943;"REMODELACION LOCAL PROPIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-30 09:00:00";tradicional;107877500
236819-adquisicion-muebles-oficinas;236819-adquisicion-muebles-oficinas;236819-adquisicion-muebles-oficinas;;;236819;"ADQUISICION DE MUEBLES DE OFICINAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-04 11:00:00";tradicional;39086450
244205-construccion-adoquinado-calle-dr-antequera-calle-8-diciembre;244205-construccion-adoquinado-calle-dr-antequera-calle-8-diciembre;244205-construccion-adoquinado-calle-dr-antequera-calle-8-diciembre;;;244205;"CONSTRUCCION DE ADOQUINADO CALLE DR. ANTEQUERA Y CALLE 8 DE DICIEMBRE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-05 09:00:00";tradicional;274267200
244206-construccion-adoquinado-calle-saabedra-calle-j;244206-construccion-adoquinado-calle-saavedra-calle-j;244206-construccion-adoquinado-calle-saavedra-calle-j;;;244206;"CONSTRUCCION DE ADOQUINADO SOBRE LA CALLE SAAVEDRA Y CALLE J";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-05 11:00:00";tradicional;176513390
244555-cosntruccion-portal-acceso-adoquinado-alberdi;244555-construccion-portal-acceso-adoquinado-alberdi;244555-construccion-portal-acceso-adoquinado-alberdi;;;244555;"CONSTRUCCION PORTAL DE ACCESO Y ADOQUINADO ALBERDI";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:00:00";tradicional;345225000
244560-construccion-adoquinado-bano-sexado-alberdi;244560-construccion-adoquinado-bano-sexado-alberdi;244560-construccion-adoquinado-bano-sexado-alberdi;;;244560;"CONSTRUCCION DE ADOQUINADO Y BAÑO SEXADO - ALBERDI";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-04 09:00:00";tradicional;379589000
244561-construccion-adoquinado-guazucua-desmochados;244561-construccion-adoquinado-guazucua-desmochados;244561-construccion-adoquinado-guazucua-desmochados;;;244561;"CONSTRUCCION DE ADOQUINADO EN GUAZUCUA Y DESMOCHADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-02 09:00:00";tradicional;365349000
244564-construccion-adoquinado-calles-ramona-martinez-ayolas-5-julio-palma-3ra-pr;244564-construccion-adoquinados-barrios-pilar;244564-construccion-adoquinados-barrios-pilar;;;244564;"CONSTRUCCION DE ADOQUINADOS EN BARRIOS DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-28 11:00:00";tradicional;343068653
244565-construccion-adoquinado-calles-nimia-candia-mujer-paraguaya-nicolas-mellon;244565-construccion-adoquinado-barrios-residentas-san-francisco-puerto-nuevo;244565-construccion-adoquinado-barrios-residentas-san-francisco-puerto-nuevo;;;244565;"CONSTRUCCION DE ADOQUINADO EN LOS BARRIOS LAS RESIDENTAS, SAN FRANCISCO Y PUERTO NUEVO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-03 09:00:00";tradicional;304923640
245244-construccion-adoquinado-calles-pablino-antola-avd-taiwan;245244-construccion-adoquinado-calles-pablino-antola-avd-taiwan;245244-construccion-adoquinado-calles-pablino-antola-avd-taiwan;;;245244;"CONSTRUCCION DE ADOQUINADO SOBRE LAS CALLES PABLINO ANTOLA Y AVD. TAIWAN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-16 09:00:00";tradicional;347770600
245249-construccion-adoquinado-calles-cerro-cora-guido-m-encina-caaguazu-ruta-iv;245249-construccion-adoquinado-calles-cerro-cora-guido-m-encina-caaguazu-ruta-iv;245249-construccion-adoquinado-calles-cerro-cora-guido-m-encina-caaguazu-ruta-iv;;;245249;"CONSTRUCCION DE ADOQUINADO SOBRE LAS CALLES CERRO CORA; GUIDO M. ENCINA Y CAAGUAZU Y RUTA IV";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-15 09:00:00";tradicional;577226100
245253-construccion-adoquinado-camino-yataity-mejoramiento-cosntruccion-plazas;245253-construccion-adoquinado-camino-yataity-mejoramiento-construccion-plazas;245253-construccion-adoquinado-camino-yataity-mejoramiento-construccion-plazas;;;245253;"CONSTRUCCION DE ADOQUINADO EN SOBRE EL CAMINO A YATAITY; MEJORAMIENTO Y CONSTRUCCION DE PLAZAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-17 09:00:00";tradicional;385928696
235342-servicio-consultoria-junta-departamental;235342-servicio-consultoria-junta-departamental;235342-servicio-consultoria-junta-departamental;;;235342;"SERVICIO DE CONSULTORIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 11:00:00";tradicional;15000000
235676-publicidad-televisiva-revistas;;;;;235676;"PUBLICIDAD TELEVISIVA Y EN REVISTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;15000000
235936-adquisicion-madera;235936-adquisicion-madera;235936-adquisicion-madera;;;235936;"ADQUISICIÓN DE MADERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 10:00:00";tradicional;23040000
245648-construccion-adoquinado-cerrito-cerco-perimetral-humaita;245648-construccion-adoquinado-cerrito-cerco-perimetral-humaita;245648-construccion-adoquinado-cerrito-cerco-perimetral-humaita;;;245648;"CONSTRUCCION ADOQUINADO CERRITO Y DE CERCO PERIMETRAL EN HUMAITA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;441037500
235685-consultoria-administrativa-auditoria-forence;235685-servicio-consultoria-tecnica;235685-servicio-consultoria-tecnica;;;235685;"SERVICIO DE CONSULTORIA TECNICA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 08:00:00";tradicional;38000000
236452-adquisicion-equipos-junta-departamental;236452-adquisicion-equipos-junta-departamental;236452-adquisicion-equipos-junta-departamental;;;236452;"ADQUISICION DE EQUIPOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 12:00:00";tradicional;5665000
246411-terminacion-reparacion-escuelas;246411-terminacion-reparacion-escuelas;246411-terminacion-reparacion-escuelas;;;246411;"TERMINACION Y REPARACION EN ESCUELAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:00:00";tradicional;99611700
246674-construccion-pista-deportiva-escenario-remodelacion-zp-12-pilar;246674-construccion-pista-deportiva-escenario-remodelacion-zp-12-pilar;246674-construccion-pista-deportiva-escenario-remodelacion-zp-12-pilar;;;246674;"CONSTRUCCION DE PISTA DEPORTIVA CON ESCENARIO Y REMODELACION ZP-12 PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 11:00:00";tradicional;86085000
246810-construccion-adoquinado-calles-tte-rene-rios-felicia-bogado-calle-yegros;246810-construccion-adoquinado-calles-tte-rene-rios-felicia-bado-calle-yegros-pil;246810-construccion-adoquinado-calles-tte-rene-rios-felicia-bado-calle-yegros-pil;;;246810;"CONSTRUCCION DE ADOQUINADO DE LAS CALLES TTE RENE RIOS, FELICIA BADO Y CALLE YEGROS - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 17:00:00";tradicional;338941100
246814-construccion-adoquinado-cabecera-avenida-mariscal-lopez;246814-construccion-adoquinado-cabecera-avenida-mariscal-lopez;246814-construccion-adoquinado-cabecera-avenida-mariscal-lopez;;;246814;"CONSTRUCCION ADOQUINADO CABECERA AVENIDA MARISCAL LOPEZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 18:00:00";tradicional;228654500
247187-construccion-puentes-isla-umbu-paso-patria;247187-construccion-puentes-isla-umbu-paso-patria;247187-construccion-puentes-isla-umbu-paso-patria;;;247187;"CONSTRUCCION DE PUENTES EN ISLA UMBU Y PASO DE PATRIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 19:00:00";tradicional;366966000
247196-adquisicion-muebles-oficina;247196-adquisicion-muebles-oficina;247196-adquisicion-muebles-oficina;;;247196;"ADQUISICION DE MUEBLES DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:15:00";tradicional;18490000
