planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339545-reparacion-mantenimiento-camionetas-1;;;;;339545;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;115000000
339688-servicios-ceremonial-gastronomicos-1;339688-servicios-ceremonial-gastronomicos-1;339688-servicios-ceremonial-gastronomicos-1;;;339688;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 08:00:00";tradicional;103000000
339689-adquisicion-articulos-papeleria-1;339689-adquisicion-articulos-papeleria-1;339689-adquisicion-articulos-papeleria-1;;;339689;"ADQUISICIÓN ARTÍCULOS DE PAPELERÍA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:00:00";tradicional;13155000
339711-adquisicion-articulos-oficina-1;339711-adquisicion-articulos-oficina-1;339711-adquisicion-articulos-oficina-1;;;339711;"ADQUISICIÓN DE ARTÍCULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-19 09:00:00";tradicional;25289450
340003-servicios-fiscalizacion-obras-1;340003-servicios-fiscalizacion-obras-1;340003-servicios-fiscalizacion-obras-1;;;340003;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 08:00:00";tradicional;104500000
340006-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;340006-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;340006-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;;;340006;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 08:00:00";tradicional;15000000
340008-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;340008-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;;;;340008;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-04-03 08:00:00";tradicional;30000000
340012-consultoria-juridica-1;340012-consultoria-juridica-1;;;;340012;"CONSULTORIA JURÍDICA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-03-07 09:00:00";tradicional;56000000
342259-vehiculos-servicios-mantenimiento-reparacion-edificio-1;342259-servicios-mantenimiento-reparacion-edificio-1;342259-servicios-mantenimiento-reparacion-edificio-1;;;342259;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-14 07:00:00";tradicional;100000000
343403-asesoria-contable-administrativa-1;343403-asesoria-contable-administrativa-1;;;;343403;"ASESORÍA CONTABLE ADMINISTRATIVA ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-03-21 08:00:00";tradicional;14250000
344731-reparacion-mantenimiento-camionetas-1;344731-reparacion-mantenimiento-camionetas-1;344731-reparacion-mantenimiento-camionetas-1;;;344731;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;115000000
351749-adquisicion-excavadora-anfibia-1;351749-adquisicion-excavadora-anfibia-1;351749-adquisicion-excavadora-anfibia-1;;;351749;"ADQUISICIÓN DE EXCAVADORA ANFIBIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-19 11:00:00";tradicional;2500000000
352041-servicios-limpieza-1;352041-servicios-limpieza-1;352041-servicios-limpieza-1;;;352041;"SERVICIOS DE LIMPIEZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 09:00:00";tradicional;84904119
353076-construccion-tinglado-pistas-deportivas-1;353076-construccion-tinglado-pistas-deportivas-1;353076-construccion-tinglado-pistas-deportivas-1;;;353076;"CONSTRUCCIÓN DE TINGLADO Y PISTAS DEPORTIVAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-29 10:00:00";tradicional;1132809429
353777-construcciones-escuelas-1;353777-construcciones-escuelas-1;353777-construcciones-escuelas-1;;;353777;"CONSTRUCCIONES VARIAS EN ESCUELAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;1289749961
354017-adquisicion-complemento-nutricional-leche-1;;;;;354017;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - LECHE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-12-31;;tradicional;2676608616
354492-construccion-aula-escuela-juan-pablo-ii-pilar-1;354492-construccion-aula-escuela-juan-pablo-ii-pilar-1;354492-construccion-aula-escuela-juan-pablo-ii-pilar-1;;;354492;"CONSTRUCCIÓN DE AULA ESCUELA JUAN PABLO II - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-04 08:00:00";tradicional;128174000
354497-construccion-tinglado-crep-primaria-1;354497-construccion-tinglado-crep-primaria-1;354497-construccion-tinglado-crep-primaria-1;;;354497;"CONSTRUCCION DE TINGLADO CREP - PRIMARIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 07:15:00";tradicional;402495918
354500-construccion-tinglado-crep-secundaria-1;354500-construccion-tinglado-crep-secundaria-1;354500-construccion-tinglado-crep-secundaria-1;;;354500;"CONSTRUCCION DE TINGLADO CREP - SECUNDARIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 09:00:00";tradicional;695347500
354504-construccion-tinglado-escuela-divino-nino-cerrito-1;354504-construccion-tinglado-escuela-divino-nino-cerrito-1;354504-construccion-tinglado-escuela-divino-nino-cerrito-1;;;354504;"CONSTRUCCIÓN DE TINGLADO ESCUELA DIVINO NIÑO - CERRITO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 10:00:00";tradicional;571068498
354506-construccion-tinglado-colegio-loma-guazu-gral-diaz-1;354506-construccion-tinglado-colegio-loma-guazu-gral-diaz-1;354506-construccion-tinglado-colegio-loma-guazu-gral-diaz-1;;;354506;"CONSTRUCCIÓN DE TINGLADO COLEGIO LOMA GUAZÚ - GRAL. DÍAZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 13:00:00";tradicional;430154434
