planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195240-adquisicion-complemento-nutricional;195240-adquisicion-complemento-nutricional;195240-adquisicion-complemento-nutricional;;;195240;"ADQUISICION COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-04-15 11:00:00";tradicional;3435945571
195221-servicios-mantenimiento-reparacion-parque-automotor;195221-servicios-mantenimiento-reparacion-parque-automotor;195221-servicios-mantenimiento-reparacion-parque-automotor;;;195221;"SERVICIOS DE MANTENIMIENTO Y REPARACION PARQUE AUTOMOTOR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-05;"2010-06-14 09:00:00";tradicional;370200000
195229-adquisicion-servicios-ceremonial-gastronomico;195229-adquisicion-servicios-ceremonial-gastronomico,195229-adquisicion-servicios-ceremonial-gastronomico-1;195229-adquisicion-servicios-ceremonial-gastronomico;;;195229;"ADQUISICION SERVICIOS DE CEREMONIAL Y GASTRONOMICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-05-06 09:00:00";tradicional;60000000
195232-adquisicion-combustibles-lubricantes;195232-adquisicion-combustibles-lubricantes;195232-adquisicion-combustibles-lubricantes;;;195232;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-09;"2010-04-05 09:00:00";tradicional;1156011500
195228-adquisicion-programas-computacionales;;;;;195228;"ADQUISICION PROGRAMAS COMPUTACIONALES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;12000000
195223-servicios-mantenimiento-fotocopiadoras-computadoras;;;;;195223;"SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS Y COMPUTADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;13000000
195225-contratacion-seguro-vehiculos;195225-contratacion-seguro-vehiculos;195225-contratacion-seguro-vehiculos;;;195225;"CONTRATACION SEGURO DE VEHICULOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-05 11:00:00";tradicional;34900000
195231-adquisicion-articulos-papel-carton;195231-adquisicion-articulos-papel-carton;195231-adquisicion-articulos-papel-carton;;;195231;"ADQUISICION ARTICULOS DE PAPEL Y CARTON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-11 09:00:00";tradicional;13825000
195242-adquisicion-articulos-oficina;195242-adquisicion-articulos-oficina-1,195242-adquisicion-articulos-oficina;195242-adquisicion-articulos-oficina;;;195242;"ADQUISICION ARTICULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-07-06 09:00:00";tradicional;38802000
195239-adquisicion-equipos-computacion;195239-adquisicion-equipos-computacion;195239-adquisicion-equipos-computacion;;;195239;"ADQUISICION EQUIPOS DE COMPUTACION";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-06-25 09:00:00";tradicional;21545000
195230-adquisicion-uniformes;;;;;195230;"ADQUISICION DE UNIFORMES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-14;;tradicional;13680000
195233-adquisicion-cubiertas;;;;;195233;"ADQUISICION DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-14;;tradicional;41000000
195226-contratacion-servicios-consultoria;195226-contratacion-servicios-consultoria;195226-contratacion-servicios-consultoria;;;195226;"CONTRATACION SERVICIOS DE CONSULTORIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-08-18 07:30:00";tradicional;27500000
201189-adquisicion-materiales-construccion;201189-adquisicion-materiales-construccion;201189-adquisicion-materiales-construccion;;;201189;"ADQUISICION DE MATERIALES DE CONSTRUCCION";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-08-18 09:00:00";tradicional;95910000
195222-servicios-mant-reparac-vehiculos-ford-patrol-ambulancia;;;;;195222;"SERVICIOS MANT. Y REPARAC. VEHICULOS FORD, PATROL Y AMBULANCIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-14;;tradicional;5000000
202921-construccion-taller-produccion-jabon-detergente-deposito-agencia-deag;202921-construccion-taller-produccion-jabon-detergente-deposito-agencia-deag;202921-construccion-taller-produccion-jabon-detergente-deposito-agencia-deag;;;202921;"CONSTRUCCION TALLER PRODUCCION DE JABON Y DETERGENTE - DEPOSITO AGENCIA DEAG";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-10-29 09:00:00";tradicional;190690000
202922-construccion-agencia-local-deag-paso-patria-humaita;202922-construccion-agencia-local-deag-paso-patria-humaita;202922-construccion-agencia-local-deag-paso-patria-humaita;;;202922;"CONSTRUCCION AGENCIA LOCAL DEAG - PASO DE PATRIA Y HUMAITA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-10-28 09:00:00";tradicional;279983000
195237-construccion-centro-capacitacion-agropecuaria-f-c-a-d-r;195237-construccion-centro-capacitacion-agropecuaria-f-c-a-d-r;195237-construccion-centro-capacitacion-agropecuaria-f-c-a-d-r;;;195237;"CONSTRUCCION CENTRO DE CAPACITACION AGROPECUARIA F.C.A Y D.R";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-14;"2010-09-30 10:00:00";tradicional;269499000
195238-adquisicion-computadoras-aires-acondicionados-muebles;195238-adquisicion-computadoras-aires-acondicionados-muebles;195238-adquisicion-computadoras-aires-acondicionados-muebles;;;195238;"ADQUISICION DE COMPUTADORAS, AIRES ACONDICIONADOS Y MUEBLES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-11-03 10:00:00";tradicional;71761000
202924-construccion-centro-exposicion-rural-arp-neembucu;202924-construccion-centro-exposicion-rural-arp-neembucu;202924-construccion-centro-exposicion-rural-arp-neembucu;;;202924;"CONSTRUCCION CENTRO DE EXPOSICION RURAL - ARP ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-14;"2010-10-07 09:00:00";tradicional;474988500
195235-ampliacion-remodelacion-terminacion-puestos-salud;195235-ampliacion-remodelacion-terminacion-puestos-salud;195235-ampliacion-remodelacion-terminacion-puestos-salud;;;195235;"AMPLIACION, REMODELACION Y TERMINACION DE PUESTOS DE SALUD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-25 12:00:00";tradicional;178290000
202925-construccion-graderia-pasarela-corral;202925-construccion-graderia-pasarela-corral;202925-construccion-graderia-pasarela-corral;;;202925;"CONSTRUCCION DE GRADERIA Y PASARELA SOBRE CORRAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-15 10:00:00";tradicional;149875000
203856-construccion-escuela-aulas-banos;203856-construccion-escuela-aulas-banos;203856-construccion-escuela-aulas-banos;;;203856;"CONSTRUCCION DE ESCUELA, AULAS Y BAÑOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-18 09:00:00";tradicional;227545000
203860-terminacion-supervision-muralla-esc-isaac-ortiz-alberdi;203860-terminacion-supervision-muralla-esc-isaac-ortiz-alberdi;203860-terminacion-supervision-muralla-esc-isaac-ortiz-alberdi;;;203860;"TERMINACION SUPERVISION Y MURALLA ESC. ISAAC ORTIZ - ALBERDI";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-15 11:00:00";tradicional;142591400
203863-terminacion-residencia-construccion-aula-galeria-esc-kaaguy-cupe;203863-terminacion-residencia-construccion-aula-galeria-esc-kaaguy-cupe;203863-terminacion-residencia-construccion-aula-galeria-esc-kaaguy-cupe;;;203863;"TERMINACION RESIDENCIA Y CONSTRUCCION AULA CON GALERIA ESC. KAAGUY CUPE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-21 10:00:00";tradicional;163000000
203867-construccion-aulas-cantinas-pistas-deportivas-pilar;203867-construccion-aulas-cantinas-pistas-deportivas-pilar;203867-construccion-aulas-cantinas-pistas-deportivas-pilar;;;203867;"CONSTRUCCION DE AULAS, CANTINAS Y PISTAS DEPORTIVAS - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-21 08:00:00";tradicional;181384350
203870-construccion-aula-pista-deportiva-remodelacion-escuela;203870-construccion-aula-pista-deportiva-remodelacion-escuela;203870-construccion-aula-pista-deportiva-remodelacion-escuela;;;203870;"CONSTRUCCION DE AULA, PISTA DEPORTIVA Y REMODELACION DE ESCUELA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-26 10:00:00";tradicional;220571941
203875-construccion-ampliacion-terminacion-puestos-salud;203875-construccion-ampliacion-terminacion-puestos-salud;203875-construccion-ampliacion-terminacion-puestos-salud;;;203875;"CONSTRUCCION, AMPLIACION Y TERMINACION DE PUESTOS DE SALUD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-26 11:00:00";tradicional;152922625
203876-remodelacion-puesto-salud-construccion-albergue;203876-remodelacion-puesto-salud-construccion-albergue;203876-remodelacion-puesto-salud-construccion-albergue;;;203876;"REMODELACION DE PUESTO DE SALUD Y CONSTRUCCION DE ALBERGUE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-24;"2010-10-29 11:00:00";tradicional;288110250
195234-construccion-sala-informatica;195234-construccion-sala-informatica;195234-construccion-sala-informatica;;;195234;"CONSTRUCCION DE SALA DE INFORMATICA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-10-18 10:00:00";tradicional;47265000
195236-construccion-adoquinado-conavi-norte-conavi-sur-barrio-crucesita;195236-construccion-adoquinado-conavi-norte-conavi-sur-barrio-crucesita;195236-construccion-adoquinado-conavi-norte-conavi-sur-barrio-crucesita;;;195236;"CONSTRUCCION DE ADOQUINADO CONAVI NORTE, CONAVI SUR Y BARRIO CRUCESITA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-07;"2010-10-29 07:15:00";tradicional;318493400
204205-cosntruccion-adoquinado-barrio-san-lorenzo-san-francisco-villa-parque-juan;204205-cosntruccion-adoquinado-barrio-san-lorenzo-san-francisco-villa-parque-juan;204205-cosntruccion-adoquinado-barrio-san-lorenzo-san-francisco-villa-parque-juan;;;204205;"COSNTRUCCION DE ADOQUINADO BARRIO SAN LORENZO, SAN FRANCISCO, VILLA PARQUE Y JUAN DE JARA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-07;"2010-10-29 08:00:00";tradicional;325079500
204206-adoquinado-barrio-ytororo-san-miguel-gral-diaz;204206-adoquinado-barrio-ytororo-san-miguel-gral-diaz;204206-adoquinado-barrio-ytororo-san-miguel-gral-diaz;;;204206;"ADOQUINADO BARRIO YTORORO, SAN MIGUEL Y GRAL. DIAZ ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-07;"2010-10-29 10:00:00";tradicional;333276400
204207-construccion-adoquinado-barrio-puerto-nuevo-gral-diaz-plaza-isla-umbu-gral;204207-construccion-adoquinado-barrio-puerto-nuevo-gral-diaz-plaza-isla-umbu-gral;204207-construccion-adoquinado-barrio-puerto-nuevo-gral-diaz-plaza-isla-umbu-gral;;;204207;"CONSTRUCCION ADOQUINADO BARRIO PUERTO NUEVO, GRAL DIAZ - PLAZA ISLA UMBU Y GRAL DIAZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-07;"2010-10-29 12:30:00";tradicional;334206260
204208-construccion-adoquinado-barrio-loma-clavel-obrero-8-diciembre-san-miguel;204208-construccion-adoquinado-barrio-loma-clavel-obrero-8-diciembre-san-miguel;204208-construccion-adoquinado-barrio-loma-clavel-obrero-8-diciembre-san-miguel;;;204208;"CONSTRUCCION ADOQUINADO BARRIO LOMA CLAVEL, OBRERO, 8 DE DICIEMBRE Y SAN MIGUEL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-07;"2010-11-01 10:00:00";tradicional;398675000
195224-servicios-consultoria-administrativa-contable;195224-servicios-consultoria-administrativa-contable;195224-servicios-consultoria-administrativa-contable;;;195224;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-11-29 10:00:00";tradicional;5000000
195241-adquisicion-articulos-limpieza;195241-adquisicion-articulos-limpieza;195241-adquisicion-articulos-limpieza;;;195241;"ADQUISICION ARTICULOS DE LIMPIEZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-14;"2010-10-27 10:00:00";tradicional;7512375
204448-construccion-oficina-centro-regional-ambiental-sur-seam;204448-construccion-oficina-centro-regional-ambiental-sur-seam;204448-construccion-oficina-centro-regional-ambiental-sur-seam;;;204448;"CONSTRUCCION OFICINA CENTRO REGIONAL AMBIENTAL DEL SUR SEAM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-14;"2010-10-27 09:00:00";tradicional;98118000
201321-adquisicion-muebles-equipos-computacion-aire-acondicionado;201321-adquisicion-muebles-equipos-computacion-aire-acondicionado;201321-adquisicion-muebles-equipos-computacion-aire-acondicionado;;;201321;"ADQUISICION DE MUEBLES, EQUIPOS DE COMPUTACION Y AIRE ACONDICIONADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 10:00:00";tradicional;66750000
204777-servicios-evaluacion-impacto-ambiental;;;;;204777;"SERVICIOS DE EVALUACION DE IMPACTO AMBIENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;44000000
204778-contratacion-servicios-fiscalizacion-obras;204778-contratacion-servicios-fiscalizacion-obras;204778-contratacion-servicios-fiscalizacion-obras;;;204778;"CONTRATACION SERVICIOS DE FISCALIZACION DE OBRAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-23 09:00:00";tradicional;60000000
204780-contratacion-servicios-publicidad-propaganda;204780-contratacion-servicios-publicidad-propaganda;204780-contratacion-servicios-publicidad-propaganda;;;204780;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 10:00:00";tradicional;15000000
195243-adquisicion-utiles-oficina;195243-adquisicion-utiles-oficina;195243-adquisicion-utiles-oficina;;;195243;"ADQUISICION UTILES PARA OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 09:00:00";tradicional;12890850
