planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
430977-construccion-laboratorio-analisis-suelo-facultad-ciencias-agropecuarias-desarrollo-1;430977-construccion-laboratorio-analisis-suelo-facultad-ciencias-agropecuarias-desarrollo-1;430977-construccion-laboratorio-analisis-suelo-facultad-ciencias-agropecuarias-desarrollo-1;;;430977;"CONSTRUCCIÓN DE LABORATORIO DE ANÁLISIS DE SUELO EN LA FACULTAD DE CIENCIAS AGROPECUARIAS Y DESARROLLO RURAL DE LA UNIVERSIDAD NACIONAL DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-22 08:30:00";tradicional;421820070
430978-construccion-salon-multiuso-techo-losa-h-a-colegio-nacional-mcal-francisco-s-lopez-1;430978-construccion-salon-multiuso-techo-losa-h-a-colegio-nacional-mcal-francisco-s-lopez-1;430978-construccion-salon-multiuso-techo-losa-h-a-colegio-nacional-mcal-francisco-s-lopez-1;;;430978;"CONSTRUCCIÓN DE SALÓN MULTIUSO CON TECHO DE LOSA DE Hº Aº EN EL COLEGIO NACIONAL MCAL. FRANCISCO S. LOPEZ DE TACUARAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-17 07:30:00";tradicional;291352140
431301-construccion-comisaria-mujeres-departamento-neembucu-1;;;;;431301;"CONSTRUCCIÓN COMISARIA DE MUJERES DEPARTAMENTO DE ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;610506439
432572-construccion-centro-atencion-municipal-usf-laureles-plurianual-1;;;;;432572;"CONSTRUCCIÓN CENTRO DE ATENCION MUNICIPAL USF LAURELES - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;1273682488
432807-remodelacion-polideportivo-roberto-cabanas-pilar-1ra-etapa-plurianual-ad-referendum-1;432807-remodelacion-polideportivo-roberto-cabanas-pilar-1ra-etapa-plurianual-ad-referendum-1;432807-remodelacion-polideportivo-roberto-cabanas-pilar-1ra-etapa-plurianual-ad-referendum-1;;;432807;"REMODELACION DEL POLIDEPORTIVO ""ROBERTO CABAÑAS"" - PILAR - 1RA. ETAPA - PLURIANUAL - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-06 07:30:00";tradicional;4819962356
434975-servicios-asesoria-juridica-gobernacion-neembucu-1;434975-servicios-asesoria-juridica-gobernacion-neembucu-1;434975-servicios-asesoria-juridica-gobernacion-neembucu-1;;;434975;"SERVICIOS DE ASESORÍA JURÍDICA PARA LA GOBERNACIÓN DE ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-31 11:00:00";tradicional;50000000
435004-reparacion-mantenimiento-vehiculos-1;435004-reparacion-mantenimiento-vehiculos-pesados-camiones-camionetas-1;435004-reparacion-mantenimiento-vehiculos-pesados-camiones-camionetas-1;;;435004;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-25 09:00:00";tradicional;152687211
435628-construccion-comisaria-mujeres-albergue-victimas-violencia-familiar-plurianual-1;435628-construccion-comisaria-mujeres-albergue-victimas-violencia-familiar-plurianual-1;435628-construccion-comisaria-mujeres-albergue-victimas-violencia-familiar-plurianual-1;;;435628;"CONSTRUCCIÓN COMISARÍA DE MUJERES Y ALBERGUE PARA VÍCTIMAS DE VIOLENCIA FAMILIAR - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 07:15:00";tradicional;842723070
435856-construccion-laboratorio-piscicultura-unp-plurianual-1;435856-construccion-laboratorio-piscicultura-unp-plurianual-1;435856-construccion-laboratorio-piscicultura-unp-plurianual-1;;;435856;"CONSTRUCCIÓN LABORATORIO DE PISCICULTURA EN LA UNP - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;"2023-10-30 08:45:00";tradicional;900000000
435917-mejoramiento-plaza-adolfina-espinola-cardozo-barrio-colinas-pilar-plurianual-1;435917-mejoramiento-plaza-adolfina-espinola-cardozo-barrio-colinas-pilar-plurianual-1;435917-mejoramiento-plaza-adolfina-espinola-cardozo-barrio-colinas-pilar-plurianual-1;;;435917;"Mejoramiento Plaza Adolfina Espinola de Cardozo - Barrio Colinas de Pilar - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:15:00";tradicional;844960410
435918-mejoramiento-pista-externa-polideportivo-roberto-cabanas-plurianual-1;435918-mejoramiento-pista-externa-polideportivo-roberto-cabanas-plurianual-1;435918-mejoramiento-pista-externa-polideportivo-roberto-cabanas-plurianual-1;;;435918;"Mejoramiento de Pista Externa del Polideportivo Roberto Cabañas - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 08:45:00";tradicional;578101000
435925-construccion-usf-san-juan-neembucu-plurianual-1;435925-construccion-usf-san-juan-neembucu-plurianual-1;435925-construccion-usf-san-juan-neembucu-plurianual-1;;;435925;"CONSTRUCCIÓN DE USF EN SAN JUAN ÑEEMBUCÚ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 11:15:00";tradicional;1015196347
435926-construccion-2-usf-mayor-martinez-plurianual-1;435926-construccion-usf-potrero-bordon-curuzu-cuatia-mayor-martinez-plurianual-1;435926-construccion-usf-potrero-bordon-curuzu-cuatia-mayor-martinez-plurianual-1;;;435926;"CONSTRUCCIÓN DE USF EN POTRERO BORDÓN Y CURUZU CUATIÁ, MAYOR MARTÍNEZ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 09:45:00";tradicional;896781100
435927-construccion-2-usf-tacuaras-plurianual-1;435927-construccion-usf-yaguaron-belen-tacuaras-plurianual-1;435927-construccion-usf-yaguaron-belen-tacuaras-plurianual-1;;;435927;"CONSTRUCCIÓN DE USF EN YAGUARON Y BELEN - TACUARAS - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 10:15:00";tradicional;897109840
435928-construccion-2-usf-zona-norte-neembucu-plurianual-1;435928-construccion-usf-villa-oliva-alberdi-plurianual-1;435928-construccion-usf-villa-oliva-alberdi-plurianual-1;;;435928;"CONSTRUCCIÓN DE USF EN VILLA OLIVA Y ALBERDI- PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 13:00:00";tradicional;858945240
435929-construccion-2-usf-laureles-plurianual-1;435929-construccion-usf-san-antonio-paso-pindo-laureles-plurianual-1;435929-construccion-usf-san-antonio-paso-pindo-laureles-plurianual-1;;;435929;"CONSTRUCCIÓN DE USF EN SAN ANTONIO Y PASO PINDÓ - LAURELES - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:15:00";tradicional;897128532
435930-construccion-2-usf-distritos-laureles-plurianual-1;435930-construccion-usf-isla-sola-potrero-esteche-laureles-plurianual-1;435930-construccion-usf-isla-sola-potrero-esteche-laureles-plurianual-1;;;435930;"CONSTRUCCIÓN DE USF EN ISLA SOLA Y POTRERO ESTECHE, LAURELES - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 12:15:00";tradicional;897120576
435932-construccion-2-usf-humaita-plurianual-1;435932-construccion-usf-tuyucue-paso-pucu-humaita-plurianual-1;435932-construccion-usf-tuyucue-paso-pucu-humaita-plurianual-1;;;435932;"CONSTRUCCIÓN DE USF EN TUYUCUÉ Y PASO PUCÚ - HUMAITÁ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:15:00";tradicional;897102496
435933-construccion-usf-cerrito-plurianual-1;435933-construccion-usf-cerrito-plurianual-1;435933-construccion-usf-cerrito-plurianual-1;;;435933;"CONSTRUCCIÓN DE USF EN CERRITO - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:15:00";tradicional;448729323
436069-mejoramiento-playa-cerrito-plurianual-1;436069-mejoramiento-playa-lago-sirena-cerrito-plurianual-1;436069-mejoramiento-playa-lago-sirena-cerrito-plurianual-1;;;436069;"MEJORAMIENTO EN LA PLAYA LAGO SIRENA DE CERRITO - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 11:15:00";tradicional;449387200
436129-adquisicion-equipos-computacion-junta-departamental-1;436129-adquisicion-equipos-computacion-junta-departamental-1;436129-adquisicion-equipos-computacion-junta-departamental-1;;;436129;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:15:00";tradicional;71400000
436916-construccion-sanitario-oficina-atencion-turistica-plaza-central-general-diaz-plurian-1;436916-construccion-sanitario-oficina-atencion-turistica-plaza-central-general-diaz-plurian-1;436916-construccion-sanitario-oficina-atencion-turistica-plaza-central-general-diaz-plurian-1;;;436916;"CONSTRUCCIÓN DE SANITARIO Y OFICINA DE ATENCIÓN TURÍSTICA EN LA PLAZA CENTRAL DE GENERAL DÍAZ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:15:00";tradicional;182561960
437861-servicios-consultoria-administrativa-contable-junta-departamental-neembucu-ad-refere-1;437861-servicios-consultoria-administrativa-contable-junta-departamental-neembucu-ad-refere-1;437861-servicios-consultoria-administrativa-contable-junta-departamental-neembucu-ad-refere-1;;;437861;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA LA JUNTA DEPARTAMENTAL DE ÑEEMBUCU - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-28 08:00:00";tradicional;11542500
