planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209770-servicios-ceremonial-gastronomicos;209770-servicios-ceremonial-gastronomicos,209770-servicios-ceremonial-gastronomicos-1;209770-servicios-ceremonial-gastronomicos;;;209770;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-15 09:00:00";tradicional;65000000
209820-adquisicion-servicios-mantenimiento-fotocopiadoras;209820-adquisicion-servicios-mantenimiento-fotocopiadoras;209820-adquisicion-servicios-mantenimiento-fotocopiadoras;;;209820;"ADQUISICIÓN DE SERVICIOS MANTENIMIENTO DE FOTOCOPIADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 09:00:00";tradicional;12000000
209833-adquisicion-combustibles-lubricantes;209833-adquisicion-combustibles-lubricantes;209833-adquisicion-combustibles-lubricantes;;;209833;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-03 09:00:00";tradicional;1399814010
209824-adquisicion-complemento-nutricional;209824-adquisicion-complemento-nutricional;209824-adquisicion-complemento-nutricional;;;209824;"ADQUISICION COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-15 10:00:00";tradicional;1879996128
217313-servicio-mantenieminto-parque-automotor;217313-servicio-mantenimiento-parque-automotor;217313-servicio-mantenimiento-parque-automotor;;;217313;"SERVICIO DE MANTENIMIENTO DEL PARQUE AUTOMOTOR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;316096087
217328-servicios-mant-reparacion-edificio;217328-servicios-mant-reparacion-edificio,217328-servicios-mant-reparacion-edificio-1;217328-servicios-mant-reparacion-edificio;;;217328;"SERVICIOS MANT. Y REPARACION DE EDIFICIO ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-11 09:00:00";tradicional;99587151
217415-servicios-publicidad-propaganda;217415-servicios-publicidad-propaganda;217415-servicios-publicidad-propaganda;;;217415;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-01 10:00:00";tradicional;41100000
217463-servicios-consultoria-administrativa;217463-servicios-consultoria-administrativa;217463-servicios-consultoria-administrativa;;;217463;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-18 10:00:00";tradicional;38500000
217490-adquisicion-articulos-papel-carton;217490-adquisicion-articulos-papel-carton;217490-adquisicion-articulos-papel-carton;;;217490;"ADQUISICION ARTICULOS DE PAPEL Y CARTON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-11 10:00:00";tradicional;19645000
217518-adquisicion-formularios;217518-adquisicion-formularios;217518-adquisicion-formularios;;;217518;"ADQUISICION DE FORMULARIOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:00:00";tradicional;3230000
217598-adquisicion-articulos-oficina;217598-adquisicion-articulos-oficina;217598-adquisicion-articulos-oficina;;;217598;"ADQUISICION ARTICULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-01 11:15:00";tradicional;23812000
217629-adquisicion-utiles-oficina;;;;;217629;"ADQUISICION UTILES DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;17296000
217698-adquisicion-cubiertas;217698-adquisicion-cubiertas;217698-adquisicion-cubiertas;;;217698;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-28 09:00:00";tradicional;33729000
217827-adquisicion-equipos-computacion;217827-adquisicion-equipos-computacion;217827-adquisicion-equipos-computacion;;;217827;"ADQUISICION DE EQUIPOS DE COMPUTACION";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 10:00:00";tradicional;21200000
219953-adquisicion-alimento-persona;219953-adquisicion-alimento-persona;219953-adquisicion-alimento-persona;;;219953;"ADQUISICION DE ALIMENTO PARA PERSONA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-26 10:00:00";tradicional;199980000
220187-adquisicion-alimento-solidos-programa-complemento-nutricional;220187-adquisicion-alimento-solidos-programa-complemento-nutricional;220187-adquisicion-alimento-solidos-programa-complemento-nutricional;;;220187;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;2556021600
217399-contratacion-seguro-vehiculos;;;;;217399;"CONTRATACION SEGURO DE VEHICULOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;36000000
217713-construccion-local-propio;217713-construccion-local-propio;217713-construccion-local-propio;;;217713;"CONSTRUCCION LOCAL PROPIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-11-10 10:00:00";tradicional;195411500
221096-servicio-mantenieminto-vehiculos;221096-servicio-mantenieminto-vehiculos;221096-servicio-mantenieminto-vehiculos;;;221096;"SERVICIO DE MANTENIEMINTO DE VEHICULOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 10:00:00";tradicional;44075000
217739-construccion-sala-informatica-bano-direccion-aulas;217739-construccion-sala-informatica-bano-direccion-aulas;217739-construccion-sala-informatica-bano-direccion-aulas;;;217739;"CONSTRUCCION DE SALA DE INFORMATICA, BAÑO, DIRECCION Y AULAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-09 09:00:00";tradicional;379861000
217797-adquisicion-vehiculos;;;;;217797;"ADQUISICION DE VEHICULOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;360000000
217801-adquisicion-equipos-comunicacion;;;;;217801;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;56568720
217848-adquisicion-equipos-muebles-oficinas;217848-adquisicion-equipos-muebles-oficinas;217848-adquisicion-equipos-muebles-oficinas;;;217848;"ADQUISICION DE EQUIPOS Y MUEBLES DE OFICINAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-27 10:00:00";tradicional;57129000
222249-construccion-cerco-perimetral-pozo-c-tanque-bano-salon-aulas;222249-construccion-cerco-perimetral-pozo-c-tanque-bano-salon-aulas;222249-construccion-cerco-perimetral-pozo-c-tanque-bano-salon-aulas;;;222249;"CONSTRUCCION DE CERCO PERIMETRAL, POZO C/ TANQUE, BAÑO, SALON Y AULAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-12 11:00:00";tradicional;488330000
222255-construccion-banos-aulas;222255-construccion-banos-aulas-segundo-llamado,222255-construccion-banos-aulas-1;222255-construccion-banos-aulas-segundo-llamado;;;222255;"CONSTRUCCION DE BAÑOS Y AULAS - SEGUNDO LLAMADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-13 10:00:00";tradicional;405906400
222257-construccion-tinglado-pista-oficina-bano-salon-aulas-escuelas-neembucu;222257-construccion-tinglado-pista-oficina-bano-salon-aulas-escuelas-neembucu,222257-construccion-tinglado-pista-oficina-bano-salon-aulas-escuelas-neembucu-1;222257-construccion-tinglado-pista-oficina-bano-salon-aulas-escuelas-neembucu;;;222257;"CONSTRUCCION DE TINGLADO, PISTA, OFICINA, BAÑO, SALON Y AULAS EN ESCUELAS DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-14 10:00:00";tradicional;344070000
217768-remodelacion-plaza-paseo-central;217768-remodelacion-plaza-paseo-central;217768-remodelacion-plaza-paseo-central;;;217768;"REMODELACION DE PLAZA Y PASEO CENTRAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 10:00:00";tradicional;506092500
223214-construccion-adoquinados-calles-antequera-gral-eguzquiza-avd-afs;223214-construccion-adoquinados-calles-antequera-gral-eguzquiza-avd-afs,223214-construccion-adoquinados-calles-antequera-gral-eguzquiza-avd-afs-1;223214-construccion-adoquinados-calles-antequera-gral-eguzquiza-avd-afs;;;223214;"CONSTRUCCION DE ADOQUINADOS EN LAS CALLES ANTEQUERA, GRAL EGUZQUIZA Y AVD. AFS.";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-09 10:30:00";tradicional;451363500
223236-construccion-casillas-puentes-polideportivo-cerco-perimetral;223236-construccion-casillas-puentes-polideportivo-cerco-perimetral;223236-construccion-casillas-puentes-polideportivo-cerco-perimetral;;;223236;"CONSTRUCCION DE CASILLAS, PUENTES, POLIDEPORTIVO Y CERCO PERIMETRAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;583985000
223238-construccion-adoquinados-calles-iturbe-tte-mendoza-cerro-cora;223238-construccion-adoquinados-calles-iturbe-tte-mendoza-cerro-cora;223238-construccion-adoquinados-calles-iturbe-tte-mendoza-cerro-cora;;;223238;"CONSTRUCCION DE ADOQUINADOS EN LAS CALLES ITURBE, TTE. MENDOZA Y CERRO CORA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-13 11:00:00";tradicional;365191000
223241-construccion-adoquinados-calles-avd-taiwan-mello;223241-construccion-adoquinados-calles-avd-taiwan-mello;223241-construccion-adoquinados-calles-avd-taiwan-mello;;;223241;"CONSTRUCCION DE ADOQUINADOS EN LAS CALLES AVD. TAIWAN Y MELLO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 12:00:00";tradicional;455570000
217762-construccion-sala-urgencias-consultorio-humaita;217762-construccion-sala-urgencias-consultorio-humaita;217762-construccion-sala-urgencias-consultorio-humaita;;;217762;"CONSTRUCCION DE SALA DE URGENCIAS Y CONSULTORIO - HUMAITA ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-24 11:15:00";tradicional;50736300
217774-construccion-edificio-graderia-exposicion-rural-ganadera-desmochados;217774-construccion-edificio-graderia-exposicion-rural-ganadera-desmochados;217774-construccion-edificio-graderia-exposicion-rural-ganadera-desmochados;;;217774;"CONSTRUCCION DE EDIFICIO Y GRADERIA DE EXPOSICION RURAL GANADERA - DESMOCHADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-10 09:00:00";tradicional;300994000
224546-construccion-tinglado-elaboracion-balanceo-desmochados;224546-construccion-tinglado-elaboracion-balanceo-desmochados;224546-construccion-tinglado-elaboracion-balanceo-desmochados;;;224546;"CONSTRUCCION DE TINGLADO PARA ELABORACION DE BALANCEO - DESMOCHADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 09:00:00";tradicional;35698000
224547-construccion-agro-shoping-pilar;224547-construccion-agro-shoping-pilar;224547-construccion-agro-shoping-pilar;;;224547;"CONSTRUCCION DE AGRO SHOPING - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-29 07:30:00";tradicional;693565000
224551-construccion-oficina-deag-tambo-villalbin-sajuan-neembucu;224551-construccion-oficina-deag-tambo-villalbin-sajuan-neembucu;224551-construccion-oficina-deag-tambo-villalbin-sajuan-neembucu;;;224551;"CONSTRUCCION DE OFICINA PARA DEAG EN TAMBO EN VILLALBIN Y SAJUAN ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-17 11:00:00";tradicional;38804000
224557-construccion-local-taxistas-puerto-pilar;224557-construccion-local-taxistas-puerto-pilar;224557-construccion-local-taxistas-puerto-pilar;;;224557;"CONSTRUCCION LOCAL DE TAXISTAS EN EL PUERTO - PILAR ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-03 11:00:00";tradicional;48719392
224559-construccion-tinglado-artesanos-villalbin;224559-construccion-tinglado-artesanos-villalbin;224559-construccion-tinglado-artesanos-villalbin;;;224559;"CONSTRUCCION TINGLADO PARA ARTESANOS - VILLALBIN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 10:00:00";tradicional;28305000
224564-construccion-2-aulas-bano-diferenciado-oficina-inst-ciencias-ambientales;224564-construccion-2-aulas-bano-diferenciado-oficina-inst-ciencias-ambientales;224564-construccion-2-aulas-bano-diferenciado-oficina-inst-ciencias-ambientales;;;224564;"CONSTRUCCION DE 2 AULAS, BAÑO DIFERENCIADO Y OFICINA EN EL INST. DE CIENCIAS AMBIENTALES - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 10:00:00";tradicional;259470000
224570-construccion-cerco-perimetral-puesto-salud-san-juan-neembucu;224570-construccion-cerco-perimetral-puesto-salud-san-juan-neembucu;224570-construccion-cerco-perimetral-puesto-salud-san-juan-neembucu;;;224570;"CONSTRUCCION DE CERCO PERIMETRAL EN PUESTO DE SALUD - SAN JUAN ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-08 10:00:00";tradicional;17579000
224571-construccion-sala-extraccion-sangre-albergue-rehabilitacion-h-r-p-pilar;224571-construccion-sala-extraccion-sangre-albergue-rehabilitacion-h-r-p-pilar;224571-construccion-sala-extraccion-sangre-albergue-rehabilitacion-h-r-p-pilar;;;224571;"CONSTRUCCION DE SALA DE EXTRACCION DE SANGRE Y ALBERGUE PARA REHABILITACION H.R.P - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-25 10:00:00";tradicional;163473000
224572-construccion-sala-urgencias-puesto-salud-villa-franca;224572-construccion-sala-urgencias-puesto-salud-villa-franca;224572-construccion-sala-urgencias-puesto-salud-villa-franca;;;224572;"CONSTRUCCION DE SALA DE URGENCIAS EN PUESTO DE SALUD - VILLA FRANCA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-01 09:00:00";tradicional;9992100
223240-mejoramiento-calle-tacuary;223240-mejoramiento-calle-tacuary,223240-mejoramiento-calle-tacuary-1;223240-mejoramiento-calle-tacuary;;;223240;"MEJORAMIENTO CALLE TACUARY";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 11:00:00";tradicional;400000000
225305-adquisicion-uniformes;225305-adquisicion-uniformes;225305-adquisicion-uniformes;;;225305;"ADQUISICION DE UNIFORMES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 10:00:00";tradicional;12395000
225391-adquisicion-muebles-equipos-oficina;225391-adquisicion-muebles-equipos-oficina;225391-adquisicion-muebles-equipos-oficina;;;225391;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 10:00:00";tradicional;38050000
217568-adquisicion-cartuchos-toner;217568-adquisicion-cartuchos-toner;217568-adquisicion-cartuchos-toner;;;217568;"ADQUISICION DE CARTUCHOS Y TONER";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:00:00";tradicional;18060000
226307-adquisicion-equipo-transporte;226307-adquisicion-equipo-transporte;226307-adquisicion-equipo-transporte;;;226307;"ADQUISICION DE EQUIPO DE TRANSPORTE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 07:15:00";tradicional;179980000
217390-servicio-consultoria-administrativa-contable;217390-servicio-consultoria-administrativa-contable;217390-servicio-consultoria-administrativa-contable;;;217390;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y CONTABLE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-29 09:00:00";tradicional;5000000
226298-adquisicion-combustibles-lubricantes;226298-adquisicion-combustibles;226298-adquisicion-combustibles;;;226298;"Adquisición de Combustibles";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-01-16 09:00:00";tradicional;1607652250
226303-adquisicion-leche-progama-complemento-nutricional;226303-adquisicion-leche-progama-complemento-nutricional;226303-adquisicion-leche-progama-complemento-nutricional;;;226303;"ADQUISICION LECHE DEL PROGAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-02-20 10:00:00";tradicional;1799995400
226305-adquisicion-alimento-solidos-programa-complemento-nutricional;226305-adquisicion-alimento-solidos-programa-complemento-nutricional;226305-adquisicion-alimento-solidos-programa-complemento-nutricional;;;226305;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-03-06 10:00:00";tradicional;2607362400
