planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374942-servicios-limpieza-gobernacion-neembucu-ad-referendum-plurianual-1;374942-servicios-limpieza-gobernacion-neembucu-ad-referendum-plurianual-1;374942-servicios-limpieza-gobernacion-neembucu-ad-referendum-plurianual-1;;;374942;"SERVICIOS DE LIMPIEZA PARA LA GOBERNACIÓN DE ÑEEMBUCÚ (AD- REFERENDUM) (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-04 08:00:00";tradicional;400017840
375216-servicios-consultoria-administrativa-contable-junta-departamental-1;375216-servicios-consultoria-administrativa-contable-junta-departamental-1;375216-servicios-consultoria-administrativa-contable-junta-departamental-1;;;375216;"SERVICIOS DE CONSULTORÍA ADMINISTRATIVA Y CONTABLE PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-11 08:00:00";tradicional;11000000
375218-adquisicion-equipos-oficina-computacion-1;375218-adquisicion-equipos-oficina-computacion-1;375218-adquisicion-equipos-oficina-computacion-1;;;375218;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-06 08:00:00";tradicional;13280000
381142-construccion-desague-pluvial-barrio-villa-parque-san-francisco-pilar-1;;;;;381142;"CONSTRUCCIÓN DE DESAGUE PLUVIAL BARRIO VILLA PARQUE ? SAN FRANCISCO (PILAR)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;660468000
384905-construccion-tinglados-aula-cocina-comedor-instituciones-educativas-plurianual-fonac-1;384905-construccion-seis-tinglados-tipo-multiuso-graderia-pista-deportiva-aula-educacion-in-1;384905-construccion-seis-tinglados-tipo-multiuso-graderia-pista-deportiva-aula-educacion-in-1;;;384905;"CONSTRUCCIÓN DE SEIS TINGLADOS TIPO MULTIUSO CON GRADERÍA Y PISTA DEPORTIVA; UN AULA PARA EDUCACIÓN INICIAL Y UNA COCINA COMEDOR, EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)  (FONACIDE) ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-10-28 08:00:00";tradicional;4222004818
386166-construccion-aulas-instituciones-educativas-alberdi-plurianual-fonacide-1;386166-construccion-aulas-instituciones-educativas-alberdi-plurianual-fonacide-1;386166-construccion-aulas-instituciones-educativas-alberdi-plurianual-fonacide-1;;;386166;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DE ALBERDI (PLURIANUAL) ? (FONACIDE)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:00:00";tradicional;623147095
387136-adquisicion-equipo-audiovisual-sala-sesiones-junta-departamental-1;387136-adquisicion-equipo-audiovisual-sala-sesiones-junta-departamental-1;387136-adquisicion-equipo-audiovisual-sala-sesiones-junta-departamental-1;;;387136;"ADQUISICION DE EQUIPO AUDIOVISUAL PARA LA SALA DE SESIONES DE LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 08:00:00";tradicional;29311800
387182-construccion-aulas-ampliacion-tinglado-instituciones-educativas-plurianual-fonacide-1;387182-construccion-aulas-ampliacion-tinglado-instituciones-educativas-plurianual-fonacide-1;387182-construccion-aulas-ampliacion-tinglado-instituciones-educativas-plurianual-fonacide-1;;;387182;"CONSTRUCCIÓN DE AULAS Y AMPLIACIÓN DE TINGLADO, EN INSTITUCIONES EDUCATIVAS (PLURIANUAL) (FONACIDE)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;640443277
388696-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;388696-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;388696-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;388696;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2021-2022 (AD REFERENDUM-PLURIANUAL)(COCINANDO)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-27 08:00:00";tradicional;21780942500
388698-adquisicion-bienes-merienda-escolar-instituciones-educativas-departamento-neembucu-1;388698-adquisicion-bienes-merienda-escolar-instituciones-educativas-departamento-neembucu-1;388698-adquisicion-bienes-merienda-escolar-instituciones-educativas-departamento-neembucu-1;;;388698;"ADQUISICION DE BIENES PARA MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2021-2022 (AD REFERENDUM-PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-27 09:00:00";tradicional;9235701200
