planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301927-reparacion-mantenimiento-maquinarias-obras-publicas-1;301927-reparacion-mantenimiento-maquinarias-obras-publicas-1;301927-reparacion-mantenimiento-maquinarias-obras-publicas-1;;;301927;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS DE OBRAS PUBLICAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-15 09:00:00";tradicional;600000000
302179-adquisicion-servicios-fiscalizacion-obras-1;302179-adquisicion-servicios-fiscalizacion-obras-1;302179-adquisicion-servicios-fiscalizacion-obras-ad-referendum-1;;;302179;"ADQUISICIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-18 09:00:00";tradicional;72000000
302261-servicios-mantenimiento-reparacion-edificio-1;302261-servicios-mantenimiento-reparacion-edificio-1;302261-servicios-mantenimiento-reparacion-edificio-1;;;302261;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-15 11:00:00";tradicional;144464969
302632-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;302632-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;302632-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;;;302632;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-04 09:00:00";tradicional;40000000
302640-adquisicion-servicios-mantenimientos-sistema-infotmatico-1;302640-adquisicion-servicios-mantenimientos-sistema-informatico-1;302640-adquisicion-servicios-mantenimientos-sistema-informatico-1;;;302640;"ADQUISICIÓN SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-02 08:00:00";tradicional;15000000
304166-asesoria-contable-administrativa-1;304166-asesoria-contable-administrativa-1;304166-asesoria-contable-administrativa-1;;;304166;"ASESORÍA CONTABLE ADMINISTRATIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-26 09:00:00";tradicional;14000000
304315-adquisicion-reloj-marcador-biometrico-1;304315-adquisicion-reloj-marcador-biometrico-1;304315-adquisicion-reloj-marcador-biometrico-1;;;304315;"ADQUISICIÓN DE RELOJ MARCADOR BIOMETRICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-16 09:00:00";tradicional;3440000
305448-seguro-vehiculo-1;305448-seguro-vehiculo-ad-referendum-1;305448-seguro-vehiculo-ad-referendum-1;;;305448;"SEGURO PARA VEHÍCULO - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-22 08:00:00";tradicional;5400000
301926-adquisicion-cubiertas-1;301926-adquisicion-cubiertas-1;301926-adquisicion-cubiertas-1;;;301926;"ADQUISICION DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-02-08 09:00:00";tradicional;189410000
301986-adquisicion-articulos-papeleria-1;301986-adquisicion-articulos-papeleria-1;301986-adquisicion-articulos-papeleria-1;;;301986;"ADQUISICIÓN ARTÍCULOS DE PAPELERIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-01-12 09:00:00";tradicional;35105000
302012-adquisicion-insumos-limpieza-1;302012-adquisicion-insumos-limpieza-ad-referendum-1;302012-adquisicion-insumos-limpieza-ad-referendum-1;;;302012;"ADQUISICIÓN INSUMOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-01 08:00:00";tradicional;6563875
302022-adquisicion-cartuchos-toner-1;302022-adquisicion-articulos-oficina-segundo-llamado-3,302022-adquisicion-articulos-oficina-1;302022-adquisicion-articulos-oficina-segundo-llamado-3,302022-adquisicion-articulos-oficina-1;;;302022;"ADQUISICIÓN DE ARTÍCULOS DE OFICINA - SEGUNDO LLAMADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-07 10:00:00";tradicional;
302193-servicios-ceremonial-gastronomico-1;302193-servicios-ceremonial-gastronomico-1;302193-servicios-ceremonial-gastronomico-1;;;302193;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-01 12:00:00";tradicional;98217575
302313-adquisicion-servicios-reparacion-camionetas-1;302313-adquisicion-servicios-reparacion-camionetas-1;302313-adquisicion-servicios-reparacion-camionetas-1;;;302313;"ADQUISICIÓN DE SERVICIOS DE REPARACIÓN DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-02-01 10:00:00";tradicional;160000000
305441-adquisicion-ripio-cantera-1;305441-adquisicion-ripio-cantera-1;305441-adquisicion-ripio-cantera-ad-referendum-1;;;305441;"ADQUISICION DE RIPIO DE CANTERA - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-14 09:00:00";tradicional;75130000
312561-termnacion-obras-fonacide-distrito-laurelres-1;312561-termnacion-obras-fonacide-distrito-laureles-1;312561-termnacion-obras-fonacide-distrito-laureles-1;;;312561;"Termnación de Obras de FONACIDE en el distrito de LAURELES.";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-01 11:00:00";tradicional;133463250
312563-terminacion-cocina-comedor-distrito-laureles-1;312563-terminacion-cocina-comedor-distrito-laureles-1;312563-terminacion-cocina-comedor-distrito-laureles-1;;;312563;"Terminación de cocina comedor en el DISTRITO DE LAURELES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-27 09:00:00";tradicional;52453000
302295-reparacion-tractores-1;302295-reparacion-tractores-1;302295-reparacion-tractores-1;;;302295;"REPARACIÓN DE TRACTORES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-17 09:00:00";tradicional;150000000
313426-adquisicion-reloj-marcador-funcionariosde-junta-departamental-1;313426-adquisicion-reloj-marcador-junta-departamental-1;313426-adquisicion-reloj-marcador-junta-departamental-1;;;313426;"ADQUISICIÓN DE RELOJ MARCADOR PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 09:00:00";tradicional;2100000
313803-adquisicion-vestimentas-calzados-1;313803-adquisicion-vestimentas-calzados-1;313803-adquisicion-vestimentas-calzados-1;;;313803;"ADQUISICION DE VESTIMENTAS Y CALZADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 09:00:00";tradicional;10909000
314078-adquisicion-equipos-informaticos-junta-departamental-1;314078-adquisicion-equipos-informaticos-junta-departamental-1;314078-adquisicion-equipos-informaticos-junta-departamental-1;;;314078;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-13 10:00:00";tradicional;7000000
314853-refaccion-edificio-pastoral-social-1;314853-refaccion-edificio-pastoral-social-1;314853-refaccion-edificio-pastoral-social-1;;;314853;"REFACCION DE EDIFICIO DE LA PASTORAL SOCIAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-20 09:00:00";tradicional;132965200
314857-ampliacion-laboratorio-facultad-ciencias-agropecuarias-1;314857-ampliacion-laboratorio-facultad-ciencias-agropecuarias-1;314857-ampliacion-laboratorio-facultad-ciencias-agropecuarias-1;;;314857;"AMPLIACION DE LABORATORIO FACULTAD DE CIENCIAS AGROPECUARIAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-27 09:00:00";tradicional;68744700
315347-servicios-publicidad-propaganda-radial-televisiva-1;315347-servicios-publicidad-propaganda-radial-televisiva-1;315347-servicios-publicidad-propaganda-radial-televisiva-1;;;315347;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL Y TELEVISIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 10:00:00";tradicional;78000000
316590-construccion-puentes-1;316590-construccion-puentes-1;316590-construccion-puentes-1;;;316590;"CONSTRUCCION DE PUENTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-13 10:00:00";tradicional;445939807
316591-consultoria-juridica-1;316591-consultoria-juridica-1;316591-consultoria-juridica-1;;;316591;"CONSULTORIA JURIDICA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-23 09:00:00";tradicional;101990000
316593-adquisicion-equipos-informaticos-1;316593-adquisicion-equipos-informaticos-1;316593-adquisicion-equipos-informaticos-1;;;316593;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 10:00:00";tradicional;61965000
317013-adquisicion-toldos-desmontables-1;317013-adquisicion-toldos-desmontables-1;317013-adquisicion-toldos-desmontables-1;;;317013;"ADQUISICIÓN DE TOLDOS DESMONTABLES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 09:00:00";tradicional;25500000
317096-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro-transport-1;317096-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro-transport-1;317096-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro-transport-1;;;317096;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2017-02-07 07:10:00";tradicional;16357783530
317958-adquisicion-camioneta-cerrada-gobernacion-neembucu-1;317958-adquisicion-camioneta-cerrada-gobernacion-neembucu-2;317958-adquisicion-camioneta-cerrada-gobernacion-neembucu-1;;;317958;"ADQUISICIÓN DE CAMIONETA CERRADA PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;193000000
318204-construccion-mercado-1;318204-construccion-mercado-popular-productor-neembuqueno-ciudad-pilar-plurianual-2016-2017-1;318204-construccion-mercado-popular-productor-neembuqueno-ciudad-pilar-plurianual-2016-2017-1;;;318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-27 07:15:00";tradicional;22743512217
318735-adquisicion-leche-complemento-nutricional-escuelas-1;318735-adquisicion-leche-complemento-nutricional-escuelas-1;318735-adquisicion-leche-complemento-nutricional-escuelas-1;;;318735;"ADQUISICIÓN DE LECHE PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:10:00";tradicional;3818781200
318837-construcciones-reparaciones-escuelas-departamento-neembucu-fonacide-1;318837-construcciones-reparaciones-escuelas-departamento-neembucu-fonacide-1;318837-construcciones-reparaciones-escuelas-departamento-neembucu-fonacide-1;;;318837;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;3642711958
319700-construccion-colegio-juan-xxiii-ley5712-que-declara-interes-nacional-atencion-infrae-1;319700-construccion-colegio-juan-xxiii-1;319700-construccion-colegio-juan-xxiii-1;;;319700;"CONSTRUCCIÓN EN EL COLEGIO JUAN XXIII";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-20 10:30:00";tradicional;8552231656
320010-ampliacion-refaccion-sector-iglesias-1;;;;;320010;"SALA PARA CONSULTORIOS ODONTOLÓGICOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;100035000
320012-ampliacion-refaccion-sector-iglesias-1;;;;;320012;"AMPLIACIÓN Y REFACCIÓN DE UN SECTOR DE LAS IGLESIAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;114000000
320371-reparacion-colegios-escuelas-guazu-cua-1;;;;;320371;"REPARACION DE COLEGIOS Y ESCUELAS DE GUAZU CUA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;180407200
320519-adquisicion-complemento-nutricional-cereales-turrones-galletita-dulces-suministro-tr-1;320519-adquisicion-complemento-nutricional-cereales-turrones-galletita-dulces-suministro-tr-1;320519-adquisicion-complemento-nutricional-cereales-turrones-galletita-dulces-suministro-tr-1;;;320519;"ADQUISICIÓN DE ?COMPLEMENTO NUTRICIONAL ? CEREALES ? TURRONES ? GALLETITA DULCES - (SUMINISTRO Y TRANSPORTE EN LOS SITIOS DESIGNADOS) AD- REFEREUNDUM - PLURIANUAL 2017-2018";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-02-16 08:30:00";tradicional;3219996200
320632-construccion-pavimento-tipo-ripio-1;320632-construccion-pavimento-tipo-ripio-1;320632-construccion-pavimento-tipo-ripio-1;;;320632;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-07-04 07:30:00";tradicional;24971366420
