planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323246-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;323246-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;323246-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;;;323246;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-19 08:00:00";tradicional;15000000
323243-reparacion-mantenimiento-maquinarias-pesadas-1;323243-reparacion-mantenimiento-maquinarias-pesadas-1;323243-reparacion-mantenimiento-maquinarias-pesadas-1;;;323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-18 10:00:00";tradicional;1200000000
329047-servicios-mantenimiento-reparacion-edificio-1;329047-servicios-mantenimiento-reparacion-edificio-1;329047-servicios-mantenimiento-reparacion-edificio-1;;;329047;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 07:00:00";tradicional;7852500
329166-servicios-fiscalizacion-obras-1;329166-servicios-fiscalizacion-obras-1;329166-servicios-fiscalizacion-obras-1;;;329166;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 08:00:00";tradicional;84000000
329233-asesoria-contable-administrativa-1;;;;;329233;"ASESORÍA CONTABLE ADMINISTRATIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;14250000
329234-reparacion-mantenimiento-camionetas-1;329234-reparacion-mantenimiento-camionetas-1;329234-reparacion-mantenimiento-camionetas-1;;;329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 10:00:00";tradicional;115000000
329235-servicios-ceremonial-gastronomico-1;329235-servicios-ceremonial-gastronomico-1;329235-servicios-ceremonial-gastronomico-1;;;329235;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 07:30:00";tradicional;103000000
329237-reparacion-mantenimiento-tractores-agricolas-1;329237-reparacion-mantenimiento-tractores-agricolas-1;329237-reparacion-mantenimiento-tractores-agricolas-1;;;329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-24 10:00:00";tradicional;220000000
329239-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;329239-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;329239-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;;;329239;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 10:00:00";tradicional;30000000
329241-adquisicion-articulos-papeleria-1;329241-adquisicion-articulos-papeleria-caracter-sustentabilidad-1;329241-adquisicion-articulos-papeleria-caracter-sustentabilidad-1;;;329241;"ADQUISICIÓN ARTÍCULOS DE PAPELERÍA CON CARÁCTER DE SUSTENTABILIDAD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 09:00:00";tradicional;24585000
