planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355695-servicios-consultoria-administrativa-contable-junta-departamental-1;355695-servicios-consultoria-administrativa-contable-junta-departamental-1;355695-servicios-consultoria-administrativa-contable-junta-departamental-1;;;355695;"SERVICIOS DE CONSULTORÍA ADMINISTRATIVA Y CONTABLE PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 09:00:00";tradicional;12000000
355795-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;;;;;355795;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA MERIENDA ESCOLAR Y LECHE EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;9254357600
355819-almuerzo-escolar-instituciones-educativas-departamento-neembucu-1;;;;;355819;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;37768208000
356394-adquisicion-almuerzo-escolar-instituciones-educativas-departamento-neembucu-2019-202-1;356394-adquisicion-almuerzo-escolar-instituciones-educativas-departamento-neembucu-2019-202-1;356394-adquisicion-almuerzo-escolar-instituciones-educativas-departamento-neembucu-2019-202-1;;;356394;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2019-2020 (PLURIANUAL-AD REFERENDUM)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-04-24 08:00:00";tradicional;23453660800
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;;;356397;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA MERIENDA ESCOLAR Y LECHE EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-09 08:00:00";tradicional;8789737416
358258-servicios-publicidad-1;358258-servicios-publicidad-1;358258-servicios-publicidad-1;;;358258;"SERVICIOS DE PUBLICIDAD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-16 08:00:00";tradicional;360000000
363891-servicios-limpieza-1;363891-servicios-limpieza-1;363891-servicios-limpieza-1;;;363891;"SERVICIOS DE LIMPIEZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 08:00:00";tradicional;150006690
364471-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;364471-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;364471-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;;;364471;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 08:00:00";tradicional;20000000
365478-adquisicion-articulos-oficina-cartuchos-toner-1;365478-adquisicion-cartuchos-toner-plurianual-1;365478-adquisicion-cartuchos-toner-plurianual-1;;;365478;"ADQUISICIÓN DE CARTUCHOS Y TONER - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-25 10:15:00";tradicional;54760500
365650-servicios-ceremonial-gastronomicos-plurianual-1;;;;;365650;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;168000000
365926-servicios-ceremonial-gastronomicos-plurianual-1;365926-servicios-ceremonial-gastronomicos-plurianual-1;365926-servicios-ceremonial-gastronomicos-plurianual-1;;;365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-12 08:00:00";tradicional;180000000
364472-servicios-fiscalizacion-obras-1;364472-servicios-fiscalizacion-asesoramiento-tecnico-obras-1;364472-servicios-fiscalizacion-asesoramiento-tecnico-obras-1;;;364472;"SERVICIOS DE FISCALIZACIÓN Y ASESORAMIENTO TÉCNICO DE OBRAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-04 08:00:00";tradicional;158000000
365489-adquisicion-articulos-papeleria-1;365489-adquisicion-articulos-papeleria-criterios-sustentabilidad-1;365489-adquisicion-articulos-papeleria-criterios-sustentabilidad-1;;;365489;"ADQUISICIÓN ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 08:00:00";tradicional;22455000
365961-adquisicion-cubiertas-1;365961-adquisicion-cubiertas-1;365961-adquisicion-cubiertas-1;;;365961;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 08:00:00";tradicional;98105200
365963-adquisicion-vestimentas-calzados-1;365963-adquisicion-vestimentas-calzados-1;365963-adquisicion-vestimentas-calzados-1;;;365963;"ADQUISICIÓN DE VESTIMENTAS Y CALZADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-10 08:00:00";tradicional;21700000
366446-construccion-instituciones-educativas-ciudad-alberdi-fonacide-1;366446-construcciones-instituciones-educativas-ciudad-alberdi-fonacide-1;366446-construcciones-instituciones-educativas-ciudad-alberdi-fonacide-1;;;366446;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ALBERDI - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-25 08:00:00";tradicional;2051149860
366532-construcciones-instituciones-educativas-fonacide-1;366532-construcciones-instituciones-educativas-fonacide-1;366532-construcciones-instituciones-educativas-fonacide-1;;;366532;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-23 07:00:00";tradicional;1419723139
364474-desarrollo-mantenimiento-pagina-web-1;364474-desarrollo-mantenimiento-pagina-web-1;364474-desarrollo-mantenimiento-pagina-web-1;;;364474;"DESARROLLO Y MANTENIMIENTO DE PÁGINA WEB";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 07:15:00";tradicional;18670000
366928-construccion-complejos-deportivos-sociales-culturales-departamento-neembucu-1;366928-construccion-complejos-deportivos-sociales-culturales-departamento-neembucu-plurianu-1;366928-construccion-complejos-deportivos-sociales-culturales-departamento-neembucu-plurianu-1;;;366928;"CONSTRUCCIÓN DE COMPLEJOS DEPORTIVOS, SOCIALES Y CULTURALES EN EL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:00:00";tradicional;6269006932
367148-construccion-bloque-planta-alta-facultad-ciencias-contables-unp-1;367148-construccion-bloque-planta-alta-facultad-ciencias-contables-unp-1;367148-construccion-bloque-planta-alta-facultad-ciencias-contables-unp-1;;;367148;"CONSTRUCCIÓN DE BLOQUE PLANTA ALTA EN LA FACULTAD DE CIENCIAS CONTABLES - UNP";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-22 08:00:00";tradicional;616348719
367150-construccion-unidad-hemodialisis-hospital-regional-pilar-1;367150-construccion-unidad-hemodialisis-hospital-regional-pilar-1;367150-construccion-unidad-hemodialisis-hospital-regional-pilar-1;;;367150;"CONSTRUCCIÓN DE UNIDAD DE HEMODIALISIS - HOSPITAL REGIONAL DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-11 08:00:00";tradicional;691618268
367810-reparacion-mantenimiento-vehiculos-pesados-camiones-camionetas-1;367810-reparacion-mantenimiento-vehiculos-pesados-camiones-camionetas-1;367810-reparacion-mantenimiento-vehiculos-pesados-camiones-camionetas-1;;;367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-17 07:15:00";tradicional;1417000000
367394-pavimentos-enripiados-departamento-neembucu-1;367394-pavimentos-enripiados-departamento-neembucu-plurianual-1;367394-pavimentos-enripiados-departamento-neembucu-plurianual-1;;;367394;"PAVIMENTOS ENRIPIADOS EN EL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-26 08:00:00";tradicional;38493427100
366930-construccion-mirador-turistico-ecologico-cultural-recreativo-cerrito-neembucu-1;366930-construccion-mirador-turistico-ecologico-cultural-recreativo-cerrito-neembucu-1;366930-construccion-mirador-turistico-ecologico-cultural-recreativo-cerrito-neembucu-1;;;366930;"CONSTRUCCIÓN DE MIRADOR TURÍSTICO, ECOLÓGICO, CULTURAL Y RECREATIVO EN CERRITO - ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-08-09 07:00:00";tradicional;1728133690
369183-construccion-planta-tratamiento-agua-tanque-elevado-plurianual-1;369183-construccion-planta-tratamiento-agua-tanque-elevado-plurianual-1;369183-construccion-planta-tratamiento-agua-tanque-elevado-plurianual-1;;;369183;"CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUA - TANQUE ELEVADO (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-31 08:00:00";tradicional;1351540000
370388-servicios-reparacion-mantenimiento-edificio-gobernacion-neembucu-1;370388-servicios-reparacion-mantenimiento-edificio-gobernacion-neembucu-3,370388-servicios-reparacion-mantenimiento-edificio-gobernacion-neembucu-1;370388-servicios-reparacion-mantenimiento-edificio-gobernacion-neembucu-1;;;370388;"SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EDIFICIO DE LA GOBERNACIÓN DE ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-25 08:00:00";tradicional;150000000
371428-adquisicion-equipos-informaticos-1;371428-adquisicion-equipos-informaticos-1;371428-adquisicion-equipos-informaticos-1;;;371428;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-25 10:00:00";tradicional;101550000
364473-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;364473-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;364473-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;;;364473;"SERVICIO DE CONSULTORIA PARA LA ACTUALIZACIÓN Y ELABORACIÓN DEL MANUAL DE ORGANIZACIÓN, FUNCIONES Y PROCEDIMIENTOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;126000000
367151-construccion-unidad-materno-infantil-hospital-regional-pilar-1;367151-construccion-unidad-materno-infantil-hospital-regional-pilar-primera-etapa-plurianua-1;367151-construccion-unidad-materno-infantil-hospital-regional-pilar-primera-etapa-plurianua-1;;;367151;"CONSTRUCCIÓN DE UNIDAD MATERNO INFANTIL - HOSPITAL REGIONAL DE PILAR - PRIMERA ETAPA (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:00:00";tradicional;11591937690
371322-adquisicion-maquinarias-viales-gobernacion-ñeembucu-1;371322-adquisicion-maquinarias-viales-gobernacion-neembucu-1;371322-adquisicion-maquinarias-viales-gobernacion-neembucu-1;;;371322;"ADQUISICIÓN DE MAQUINARIAS VIALES PARA LA GOBERNACIÓN DE ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:15:00";tradicional;4500000000
372327-construccion-sala-sesiones-junta-departamental-1;372327-construccion-sala-sesiones-junta-departamental-plurianual-1;372327-construccion-sala-sesiones-junta-departamental-plurianual-1;;;372327;"CONSTRUCCIÓN SALA DE SESIONES PARA LA JUNTA DEPARTAMENTAL (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;231246320
