planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250436-adquisicion-alimento-solidos-programa-complemento-nutricional;250436-adquisicion-alimento-solidos-programa-complemento-nutricional;250436-adquisicion-alimento-solidos-programa-complemento-nutricional;;;250436;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-04-05 10:00:00";tradicional;8063782500
250442-adquisicion-combustibles;250442-adquisicion-combustibles;250442-adquisicion-combustibles;;;250442;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-15 09:00:00";tradicional;1378069440
250445-adquisicion-servicios-ceremonial-gastronomico;250445-adquisicion-servicios-ceremonial-gastronomico;250445-adquisicion-servicios-ceremonial-gastronomico;;;250445;"ADQUISICION SERVICIOS DE CEREMONIAL Y GASTRONOMICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-07 09:00:00";tradicional;94157165
250449-adquisicion-articulos-oficina;250449-adquisicion-articulos-oficina;250449-adquisicion-articulos-oficina;;;250449;"ADQUISICION ARTICULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-19 08:00:00";tradicional;47659000
250450-servicio-consultoria-administrativa-contable-junta-departamental;250450-servicio-consultoria-administrativa-contable-junta-departamental;250450-servicio-consultoria-administrativa-contable-junta-departamental;;;250450;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 08:00:00";tradicional;14000000
250592-reparaciones-hyundai-isuzu-ford-kia;250592-reparaciones-hyundai-isuzu-ford-kia;250592-reparaciones-hyundai-isuzu-ford-kia;;;250592;"REPARACIONES DE HYUNDAI; ISUZU; FORD Y KIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-06 08:00:00";tradicional;156000000
250593-reparaciones-maquinarias-obras-publicas-tractores-produccion;250593-reparaciones-maquinarias-obras-publicas-tractores-produccion;250593-reparaciones-maquinarias-obras-publicas-tractores-produccion;;;250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-06 10:00:00";tradicional;634000000
250438-adquisicion-leche-galletitas-progama-complemento-nutricional;250438-adquisicion-leche-galletitas-progama-complemento-nutricional;250438-adquisicion-leche-galletitas-progama-complemento-nutricional;;;250438;"ADQUISICION LECHE Y GALLETITAS DEL PROGAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-21 09:00:00";tradicional;3897401050
253316-canal-desague-pluvial-calle-federico-shiavon;253316-canal-desague-pluvial-calle-federico-shiavon;253316-canal-desague-pluvial-calle-federico-shiavon;;;253316;"CANAL DE DESAGUE PLUVIAL CALLE FEDERICO SHIAVON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-16 09:00:00";tradicional;239997900
248254-construccion-unidad-salud-familia-pilar;248254-construccion-unidad-salud-familia-pilar;248254-construccion-unidad-salud-familia-pilar;;;248254;"CONSTRUCCION UNIDAD DE SALUD DE LA FAMILIA - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-02 09:00:00";tradicional;313539000
250594-remodelacion-ampliacion-comisaria-villa-paso;250594-remodelacion-ampliacion-comisaria-villa-paso;250594-remodelacion-ampliacion-comisaria-villa-paso;;;250594;"REMODELACION - AMPLIACION DE LA COMISARIA VILLA PASO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-24 11:00:00";tradicional;92372500
250953-adquisicion-vehiculos;;;;;250953;"ADQUISICION DE VEHICULOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;160000000
257282-reparacion-ambulancia;;;;;257282;"REPARACION DE AMBULANCIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;105808627
257290-reparacion-motoniveladora-obras-publicas;;;;;257290;"REPARACION MOTONIVELADORA DE OBRAS PUBLICAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;80773188
257320-servicio-consultoria-tecnica;257320-servicios-proyectista-obras;257320-servicios-proyectista-obras;;;257320;"SERVICIOS PROYECTISTA DE OBRAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 09:00:00";tradicional;30000000
257340-adquisicion-papeleria;;;;;257340;"ADQUISICION DE PAPELERIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;28808675
257506-adquisicion-cubiertas;;;;;257506;"ADQUISICION DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;155000000
257507-adquisicion-madera;;;;;257507;"ADQUISICION DE MADERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;37000000
257509-construccion-aulas-sanitarios;;;;;257509;"CONSTRUCCION DE AULAS Y SANITARIOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;2000000000
257817-adoquinado-b-san-lorenzo;257817-adoquinado-b-san-lorenzo;257817-adoquinado-b-san-lorenzo;;;257817;"ADOQUINADO Bº SAN LORENZO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-16 09:00:00";tradicional;278099600
257821-construccion-puentes;;;;;257821;"CONSTRUCCION DE PUENTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;1500000000
258548-adquisicion-muebles-oficina;258548-adquisicion-muebles-oficina;258548-adquisicion-muebles-oficina;;;258548;"ADQUISICION DE MUEBLES DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 07:45:00";tradicional;37300000
259973-adoquinado-villalvin;259973-adoquinado-villalvin;259973-adoquinado-villalvin;;;259973;"ADOQUINADO EN VILLALVIN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-06 09:00:00";tradicional;639076800
259975-construccion-ripio-calles-pilar;259975-construccion-ripio-barrio-colinas-pilar;259975-construccion-ripio-barrio-colinas-pilar;;;259975;"CONSTRUCCION DE RIPIO EN EL BARRIO COLINAS DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-26 09:00:00";tradicional;483990814
260387-adquisicion-lubricantes;260387-adquisicion-lubricantes;260387-adquisicion-lubricantes;;;260387;"ADQUISICION DE LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-26 10:00:00";tradicional;33500000
257511-reparacion-escuela-estero-camba;257511-reparacion-escuela-estero-camba;257511-reparacion-escuela-estero-camba;;;257511;"REPARACION DE ESCUELA - ESTERO CAMBA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 12:00:00";tradicional;95872200
257816-construccion-oficinas-senacsa-departamento-neembucu;257816-construccion-oficinas-senacsa-departamento-neembucu;257816-construccion-oficinas-senacsa-departamento-neembucu;;;257816;"CONSTRUCCION DE OFICINAS DE SENACSA EN EL DEPARTAMENTO DE ÑEEMBUCU ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-03 09:00:00";tradicional;408487000
260397-construccion-adoquinado-calle-coronel-lirio-b-san-alfonso;260397-construccion-adoquinado-calle-coronel-lirio-b-san-alfonso;260397-construccion-adoquinado-calle-coronel-lirio-b-san-alfonso;;;260397;"CONSTRUCCION ADOQUINADO SOBRE LA CALLE CORONEL LIRIO - Bº SAN ALFONSO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-22 09:00:00";tradicional;343231700
260399-construccion-electrificacion-ita-punta-tres-corana-paso-taza;260399-construccion-electrificacion-ita-punta-tres-coronas-paso-taza;260399-construccion-electrificacion-ita-punta-tres-coronas-paso-taza;;;260399;"CONSTRUCCION ELECTRIFICACION ITA PUNTA; TRES CORONAS Y PASO TAZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-11 10:00:00";tradicional;465925484
260400-construccion-2da-etapa-faculdad-agropecuarias-construccion-2da-etapa-agros;260400-construccion-2da-etapa-agroshoping-pilar;260400-construccion-2da-etapa-agroshoping-pilar;;;260400;"CONSTRUCCION 2DA ETAPA AGROSHOPING - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-03 10:00:00";tradicional;486260000
260401-reparacion-escuela-lomas-alberdi;260401-reparacion-escuela-lomas-alberdi;260401-reparacion-escuela-lomas-alberdi;;;260401;"REPARACION DE ESCUELA - LOMAS ALBERDI";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 09:00:00";tradicional;108972000
260402-reparacion-escuela-apipe-laureles;260402-reparacion-escuela-apipe-laureles;260402-reparacion-escuela-apipe-laureles;;;260402;"REPARACION DE ESCUELA - APIPE LAURELES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 11:00:00";tradicional;84918600
260403-reparacion-escuela-san-antonio-laureles;260403-reparacion-escuela-san-antonio-laureles;260403-reparacion-escuela-san-antonio-laureles;;;260403;"REPARACION DE ESCUELA - SAN ANTONIO LAURELES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 10:00:00";tradicional;63350000
260404-construccion-bano-sexado-guazucua;260404-construccion-bano-sexado-guazucua;260404-construccion-bano-sexado-guazucua;;;260404;"CONSTRUCCION DE BAÑO SEXADO - GUAZUCUA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 11:00:00";tradicional;52953000
260405-reparacion-casa-cultura-pilar;260405-reparacion-casa-cultura-pilar,260405-reparacion-casa-cultura-pilar-1;260405-reparacion-casa-cultura-pilar;;;260405;"REPARACION DE CASA DE LA CULTURA - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-05 10:00:00";tradicional;81395000
260406-reparacion-liceo-nacional-cambacua;;;;;260406;"REPARACION DE LICEO NACIONAL CAMBACUA ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;100000000
260407-construccion-pozo-artesiano-costa-rosado;;;;;260407;"CONSTRUCCION POZO ARTESIANO EN COSTA ROSADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
260408-reparacion-bano-colegio-san-patricio-paso-patria;;;;;260408;"REPARACION DE BAÑO COLEGIO SAN PATRICIO - PASO DE PATRIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;30000000
260409-ampliacion-oratorio-san-antonio;260409-ampliacion-oratorio-san-antonio;260409-ampliacion-oratorio-san-antonio;;;260409;"AMPLIACION ORATORIO SAN ANTONIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-29 11:00:00";tradicional;34295454
260621-construccion-electrificacion-yacare-costa-nu-poi-costa-rosado-yaguaron;260621-construccion-electrificacion-yacare-costa-nu-poi-costa-rosado-yaguaron;260621-construccion-electrificacion-yacare-costa-nu-poi-costa-rosado-yaguaron;;;260621;"CONSTRUCCION ELECTRIFICACION YACARE COSTA, ÑU POI COSTA ROSADO Y YAGUARON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-24 07:15:00";tradicional;353830000
260716-construccion-tanque-elevado-h-a-agua-alberdi;;;;;260716;"CONSTRUCCION DE TANQUE ELEVADO DE HºAº PARA AGUA - ALBERDI";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127500000
261027-ampliacion-puesto-salud-juan-pablo-ii-remodelacion-hospital-pilar;261027-ampliacion-puesto-salud-juan-pablo-ii-remodelacion-hospital-pilar;261027-ampliacion-puesto-salud-juan-pablo-ii-remodelacion-hospital-pilar;;;261027;"AMPLIACION PUESTO DE SALUD JUAN PABLO II Y REMODELACION HOSPITAL - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-05 11:00:00";tradicional;99976500
261024-construccion-2da-etapa-pabellon-aulas-banos-faculdad-agropecuarias;261024-construccion-2da-etapa-pabellon-aulas-banos-faculdad-agropecuarias;261024-construccion-2da-etapa-pabellon-aulas-banos-faculdad-agropecuarias;;;261024;"CONSTRUCCION 2DA ETAPA PABELLON (AULAS Y BAÑOS) - FACULDAD DE AGROPECUARIAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-04 09:00:00";tradicional;306250300
261384-construccion-juzgado-paz-cerrito;261384-construccion-juzgado-paz-cerrito;261384-construccion-juzgado-paz-cerrito;;;261384;"CONSTRUCCION JUZGADO DE PAZ EN CERRITO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-18 09:00:00";tradicional;143083000
261950-construccion-adoquinado-calle-panchito-lopez-conavi-norte;261950-construccion-adoquinado-calle-panchito-lopez-conavi-norte;261950-construccion-adoquinado-calle-panchito-lopez-conavi-norte;;;261950;"CONSTRUCCION ADOQUINADO SOBRE LA CALLE PANCHITO LOPEZ - CONAVI NORTE ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-09 09:00:00";tradicional;72710000
261951-construccion-enripiado-calles-dr-manuel-benitez-calle-narciso-moreno;;;;;261951;"CONSTRUCCION DE ENRIPIADO CALLES DR. MANUEL BENITEZ Y CALLE NARCISO MORENO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;325000000
262116-construccion-juzgado-paz-mayor-martinez;262116-construccion-juzgado-paz-mayor-martinez;262116-construccion-juzgado-paz-mayor-martinez;;;262116;"CONSTRUCCION JUZGADO DE PAZ MAYOR MARTINEZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-15 09:00:00";tradicional;151776000
262195-construccion-enripiado-camba-cua;262195-construccion-enripiado-camba-cua;262195-construccion-enripiado-camba-cua;;;262195;"CONSTRUCCION DE ENRIPIADO CAMBA CUA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-23 09:00:00";tradicional;598010000
262243-construccion-gallineros;;;;;262243;"CONSTRUCCION DE GALLINEROS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;370000000
262246-servicios-auditoria-corte-administrativo;262246-servicios-auditoria-corte-administrativo;262246-servicios-auditoria-corte-administrativo;;;262246;"SERVICIOS DE AUDITORIA PARA CORTE ADMINISTRATIVO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-22 08:00:00";tradicional;38500000
263725-adquisicion-articulos-papel;263725-adquisicion-articulos-papel;263725-adquisicion-articulos-papel;;;263725;"ADQUISICION DE ARTICULOS DE PAPEL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-27 10:00:00";tradicional;10621000
263756-adquisicion-tubos-h-a;263756-adquisicion-tubos-h-a;263756-adquisicion-tubos-h-a;;;263756;"ADQUISICION DE TUBOS DE H° A°";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-30 10:00:00";tradicional;35500000
263760-adquisicion-servicios-fiscalizador-obras;;;;;263760;"ADQUISICION DE SERVICIOS FISCALIZADOR DE OBRAS ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;30000000
263761-adquisicion-servicios-proyectista-obras;263761-adquisicion-servicios-proyectista-obras;263761-adquisicion-servicios-proyectista-obras;;;263761;"ADQUISICION DE SERVICIOS DE PROYECTISTA DE OBRAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 08:00:00";tradicional;12000000
263770-adquisicion-insumos-oficina;263770-adquisicion-insumos-oficina;263770-adquisicion-insumos-oficina;;;263770;"ADQUISICION DE INSUMOS PARA OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-26 09:00:00";tradicional;11999150
263871-ampliacion-residencia-universitaria;;;;;263871;"AMPLIACION DE RESIDENCIA UNIVERSITARIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;274810500
263872-construccion-bano-sexado-colegio-isla-umbu;;;;;263872;"CONSTRUCCION DE BAÑO SEXADO EN EL COLEGIO DE ISLA UMBU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;87406000
263873-construcciones-escuela-colegio-san-lorenzo;;;;;263873;"CONSTRUCCIONES EN LA ESCUELA Y COLEGIO SAN LORENZO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;126681000
