planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286338-servicios-ceremonial-gastronomico-ad-referendum;286338-servicios-ceremonial-gastronomico-ad-referendum;286338-servicios-ceremonial-gastronomico-ad-referendum;;;286338;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 09:00:00";tradicional;120000000
286339-adquisicion-servicios-asesoria-junta-departamental;286339-adquisicion-servicios-asesoria-junta-departamental;286339-adquisicion-servicios-asesoria-junta-departamental-1;;;286339;"ADQUISICION DE SERVICIOS DE ASESORIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-18 09:00:00";tradicional;13500000
287615-servicios-mantenimiento-reparacion-edificio;287615-servicios-mantenimiento-reparacion-edificio;287615-servicios-mantenimiento-reparacion-edificio-1;;;287615;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-06 10:00:00";tradicional;120000000
287628-adquisicion-tubos-h-a;287628-adquisicion-tubos-h-a-1;287628-adquisicion-tubos-h-a-1;;;287628;"ADQUISICIÓN DE TUBOS DE H°A°";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 10:00:00";tradicional;150000000
291164-adquisicion-implemento-agricola;291164-adquisicion-implemento-agricola;291164-adquisicion-implemento-agricola-1;;;291164;"ADQUISICIÓN DE IMPLEMENTO AGRICOLA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-20 10:00:00";tradicional;186000000
282524-reparacion-mantenimiento-maquinarias-pesadas;282524-reparacion-mantenimiento-maquinarias-pesadas-1;282524-reparacion-mantenimiento-maquinarias-pesadas-1;;;282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-22 11:00:00";tradicional;389510000
287576-reparacion-tractores;287576-reparacion-tractores-1;287576-reparacion-tractores-1;;;287576;"REPARACIÓN DE TRACTORES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-15 09:00:00";tradicional;188000000
294140-adquisicion-servicios-mantenimientos-sistema-informatico;294140-adquisicion-servicios-mantenimientos-sistema-informatico-1;294140-adquisicion-servicios-mantenimientos-sistema-informatico-1;;;294140;"ADQUISICION SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 09:00:00";tradicional;12000000
294145-contratacion-seguro-vehiculo;294145-contratacion-seguro-vehiculo-1;294145-contratacion-seguro-vehiculo-1;;;294145;"CONTRATACION DE SEGURO PARA VEHICULO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 10:00:00";tradicional;3700000
294152-adquisicion-productos-papeleria;294152-adquisicion-productos-papeleria-1;294152-adquisicion-productos-papeleria-1;;;294152;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 08:00:00";tradicional;7070500
