id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RrOSbNtJbTI%3D;684562;;"NFORME DE CONFORMIDAD";2022-04-06;2022-04-06;"EXPTE 1535 PROV. 108";1;IC;Informe;contrato_detalle_entregable;Informe;1
H%2BChKS30N1c%3D;684562;;"NFORME DE CONFORMIDAD";2022-04-06;2022-04-06;"EXPTE 1536 PROV.107";1;IC;Informe;contrato_detalle_entregable;Informe;1
LE%2BjHMFBUII%3D;684562;;INFORME;2022-06-08;2022-06-08;"PROV.173
EXP.2322";1;IC;Informe;contrato_detalle_entregable;Informe;1
bXXjcbL2EXg%3D;684562;;INFORME;2022-04-08;2022-04-08;"PROV.174
EXP.2319";1;IC;Informe;contrato_detalle_entregable;Informe;1
Qz6FzA%2Bdqfw%3D;684562;;INFORME;2022-07-13;2022-07-13;EXP.2941;1;IC;Informe;contrato_detalle_entregable;Informe;1
V5ckUGYpwgA%3D;684562;;INFORME;2022-07-13;2022-07-13;EXP.2942;1;IC;Informe;contrato_detalle_entregable;Informe;1
aIaiffaZf8M%3D;684562;;INFORME;2022-08-22;2022-08-22;EXP.3366;1;IC;Informe;contrato_detalle_entregable;Informe;1
XytoZopn9%2Bg%3D;684562;;INFORME;2022-09-20;2022-09-20;EXP.3837;1;IC;Informe;contrato_detalle_entregable;Informe;1
d%2B3Fg0Pbs9s%3D;684562;;INFORME;2022-10-20;2022-10-20;EXP.4304;1;IC;Informe;contrato_detalle_entregable;Informe;1
ImP7VwNzivE%3D;684562;;INFORME;2022-12-09;2022-12-09;"EXP. 5025";1;IC;Informe;contrato_detalle_entregable;Informe;1
KH9F8PL7alA%3D;684562;;INFORME;2023-01-03;2023-01-03;"EXP. 5589";1;IC;Informe;contrato_detalle_entregable;Informe;1
kXn4DdeDKiA%3D;684562;;INFORME;2022-12-30;2022-12-30;"EXP. 5587";1;IC;Informe;contrato_detalle_entregable;Informe;1
bdAtrLVrWdQ%3D;684562;;INFORME;2023-01-04;2023-01-04;"EXP. 5589";1;IC;Informe;contrato_detalle_entregable;Informe;1
