id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TtwcYrdOkYY%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
%2FF2KS9jhu%2BM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";1
vMp9how8Rx8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
lJ%2BXf6NtYTo%3D;44121611;"Punzones de ojales o papel";"44121611- Punzones de ojales o papel";1
591nvMmsVrQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";10
SIAlA1ZJXY4%3D;44121624;Regla;"44121624- Regla";1
pX1QZDs22TM%3D;44121704;Boligrafos;"44121704- Boligrafos";1
vHkkQpiJb%2Bk%3D;44121706;Lapiz;"44121706- Lapiz";1
h%2B1zFMX3jjc%3D;44121804;Borradores;"44121804- Borradores";180
75sf4ssatJM%3D;44121804;Borradores;"44121804- Borradores";50
XDtO%2FBZT6CY%3D;44121902;"Tinta ";"44121902- Tinta ";1
x%2BVQpoCKjIg%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";800
gCcwZyjOQrE%3D;44122015;Bibliorato;"44122015- Bibliorato";150
xHaJNHW%2F5qA%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
V40ZGGdVP8k%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";1
PrHhlZ58BLI%3D;44122107;Grapas;Grapas;40
YOU9SIgsMbo%3D;44121708;Marcadores;Marcadores;500
%2FcEfdSkHtgU%3D;44103103;Toner;Toner;24
